Database ID,Ultimate ORF ID,Signal Used,Z-Score,Z-Factor,CI P-Value,Replicate Spot CV,Assay,Signal Used Neg,Signal Used Pos,Protein Description,ratio/neg,ratio/pos
NM_004699.1,IOH4655,17629,3.46,0.79,8.43E-05,6%,10uM,131,1034,"family with sequence similarity 50, member A (FAM50A)",134.6,17.1
NM_152653.1,IOH13176,17443,3.42,0.809,8.57E-05,6%,10uM,34,703,"ubiquitin-conjugating enzyme E2E 2 (UBC4/5 homolog, yeast) (UBE2E2)",520.7,24.8
NM_004064.2,IOH1795,17376,3.4,0.889,8.26E-05,3%,10uM,165,720,"cyclin-dependent kinase inhibitor 1B (p27, Kip1) (CDKN1B)",105.3,24.1
PV3879,,17294,3.39,0.969,8.06E-05,1%,10uM,519,65123,protein kinase N2 (PKN2),33.3,0.3
NM_013975.1,IOH40893,17224,3.37,0.874,8.49E-05,4%,10uM,121,872,"ligase III, DNA, ATP-dependent (LIG3), nuclear gene encoding mitochondrial protein, transcript variant alpha",142.3,19.8
BC012746.1,IOH14565,17222,3.37,0.943,8.20E-05,1%,10uM,25,728,mesoderm development candidate 2 (MESDC2),688.9,23.7
NM_139169.2,IOH22254,17203,3.37,0.782,8.91E-05,7%,10uM,157,1500,TruB pseudouridine (psi) synthase homolog 1 (E. coli) (TRUB1),109.9,11.5
BC001662.1,,17148,3.35,0.652,9.57E-05,11%,10uM,160,782,mitogen-activated protein kinase-activated protein kinase 3 (MAPKAPK3),107.2,21.9
P3044,,17080,3.34,0.89,8.62E-05,4%,10uM,258,800,"v-src sarcoma (Schmidt-Ruppin A-2) viral oncogene homolog (avian) (SRC), transcript variant 1",66.2,21.4
BC014020.1,IOH13375,16925,3.3,0.88,8.75E-05,3%,10uM,282,754,BAI1-associated protein 2 (BAIAP2),60.1,22.4
BC020221.1,IOH13291,16897,3.3,0.858,8.86E-05,4%,10uM,323,12051,SH3 and cysteine rich domain (STAC),52.4,1.4
NM_007030.1,IOH43477,16891,3.29,0.783,9.22E-05,7%,10uM,19,300,tubulin polymerization promoting protein (TPPP),889,56.3
BC021906.1,IOH25790,16811,3.28,0.906,8.75E-05,2%,10uM,32,504,formin-like 1 (FMNL1),525.3,33.4
NM_004965.3,IOH4772,16811,3.28,0.918,8.72E-05,2%,10uM,27,1430,high-mobility group nucleosome binding domain 1 (HMGN1),622.6,11.8
P2906,,16732,3.26,0.904,8.85E-05,2%,10uM,216,616,v-yes-1 Yamaguchi sarcoma viral related oncogene homolog (LYN),77.6,27.2
NM_024506.3,IOH41839,16727,3.26,0.97,8.62E-05,1%,10uM,36,674,"galactosidase, beta 1-like (GLB1L)",471.2,24.8
NM_207350.1,IOH40748,16521,3.21,0.787,9.63E-05,6%,10uM,35,1324,similar to FRG1 protein (FSHD region gene 1 protein) (MGC72104),478.9,12.5
PV3967,,16478,3.2,0.881,9.23E-05,3%,10uM,141,50632,fms-related tyrosine kinase 3 (FLT3); mutant protein: FLT3 D835Y,117.3,0.3
NM_024779.2,IOH11402,16448,3.19,0.949,9.04E-05,2%,10uM,261,1031,"phosphatidylinositol-5-phosphate 4-kinase, type II, gamma (PIP4K2C)",63.1,16
BC007852.1,,16340,3.17,0.81,9.74E-05,6%,10uM,25,900,"serine/threonine kinase 25 (STE20 homolog, yeast) (STK25)",653.6,18.2
PV3365,,16258,3.15,0.771,1.01E-04,7%,10uM,254,4295,glycogen synthase kinase 3 beta (GSK3B),64,3.8
BC010629.1,IOH9802,16221,3.14,0.784,1.01E-04,7%,10uM,413,737,outer dense fiber of sperm tails 2 (ODF2),39.3,22
NM_014943.3,IOH28064,16169,3.13,0.882,9.57E-05,3%,10uM,151,627,zinc fingers and homeoboxes 2 (ZHX2),107.1,25.8
BC054501.1,IOH28879,16068,3.11,0.927,9.49E-05,2%,10uM,183,734,dynamin 2 (DNM2),88,21.9
NM_005558.2,IOH13864,16058,3.11,0.87,9.67E-05,3%,10uM,41,566,ladinin 1 (LAD1),391.6,28.4
BC020985.1,IOH21447,16042,3.1,0.864,9.81E-05,4%,10uM,348,1776,Coenzyme A synthase (COASY),46.2,9
BC032124.1,IOH23093,15978,3.09,0.944,9.53E-05,1%,10uM,17,607,bromodomain containing 3 (BRD3),968.4,26.3
P2908,,15939,3.08,0.778,1.04E-04,7%,10uM,25,2505,hemopoietic cell kinase (HCK),650.6,6.4
BC011842.2,IOH14099,15932,3.08,0.873,9.90E-05,3%,10uM,42,5140,hypothetical protein FLJ11184 (FLJ11184),383.9,3.1
BC033196.1,IOH23248,15902,3.07,0.87,1.00E-04,4%,10uM,251,821,EF-hand calcium binding domain 4A (EFCAB4A),63.5,19.4
PV3877,,15869,3.06,0.825,1.01E-04,4%,10uM,728,30436,mitogen-activated protein kinase kinase kinase 10 (MAP3K10),21.8,0.5
BC039895.1,IOH26171,15837,3.06,0.944,9.71E-05,1%,10uM,261,703,breast cancer anti-estrogen resistance 3 (BCAR3),60.8,22.5
NM_004645.1,IOH14379,15815,3.05,0.892,9.97E-05,3%,10uM,190,1655,coilin (COIL),83.5,9.6
NM_032403.1,IOH6540,15791,3.04,0.856,1.01E-04,4%,10uM,97,764,"protocadherin gamma subfamily C, 3 (PCDHGC3), transcript variant 3",163.6,20.7
PV3359,,15698,3.02,0.754,1.08E-04,7%,10uM,181,740,"Ephrin receptor A3 (EPHA3), transcript variant 1",87,21.2
NM_031445.1,IOH5185,15601,3,0.744,1.10E-04,8%,10uM,13,1153,AMME chromosomal region gene 1-like (AMMECR1L),1248.1,13.5
BC013009.1,IOH13110,15595,3,0.814,1.07E-04,6%,10uM,351,829,"zinc finger, MYM-type 3 (ZMYM3)",44.4,18.8
