Distance from LN (km),Year,DN,Effort,Shoreline,Site,AMEMEL,AMENAT,CATLAT,CYPCAR,DORCEP,DORPET,ICTPUN,LEPCYA,LEPMAC,MICDOL,MICSAL,MORSAX,POMNIG,SANVIT,XYRTEX
3.1,2019,N,19.41666667,L,Neskahi,0,1,0,2,16,0,2,0,0,2,0,0,1,0,0
3.3,2019,N,17.5,L,Neskahi,0,2,0,1,23,0,3,1,0,0,0,3,0,0,0
3.4,2019,N,17.43333333,L,Neskahi,0,4,1,1,19,0,2,0,1,1,0,0,0,0,0
3.5,2019,N,18.15,L,Neskahi,0,1,0,0,25,0,3,0,0,0,0,4,2,0,0
6.72,2019,N,16.08333333,R,Neskahi,0,12,0,7,9,0,4,4,2,0,0,1,0,1,0
6.08,2019,N,17.1,R,Neskahi,0,3,0,7,8,0,5,0,0,0,0,0,2,0,0
5.92,2019,N,18.56666667,R,Neskahi,0,3,0,4,4,0,6,0,0,0,0,1,0,1,0
3.4,2019,D,4.1,L,Neskahi,0,0,1,7,0,0,2,0,2,3,0,0,0,1,0
3.6,2019,D,4.583333333,L,Neskahi,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0
3.6,2019,D,4.75,L,Neskahi,0,0,0,2,2,0,1,0,2,1,0,0,0,0,0
3.8,2019,D,4.183333333,L,Neskahi,0,0,0,4,0,0,0,0,0,3,1,1,0,0,1
3.9,2019,D,4.366666667,L,Neskahi,0,0,0,4,1,0,1,2,0,0,0,2,1,0,0
4.1,2019,D,4.433333333,L,Neskahi,0,0,0,2,3,0,1,0,1,0,0,1,0,0,0
4.4,2019,N,17.16666667,L,Neskahi,0,3,0,9,16,0,5,1,0,3,0,0,0,1,0
4.6,2019,N,18.25,L,Neskahi,0,5,0,12,14,0,7,2,0,2,0,3,0,0,0
4.9,2019,N,19.46666667,L,Neskahi,0,4,1,4,15,0,3,1,2,0,0,3,0,1,0
5,2019,N,16.15,L,Neskahi,0,1,0,3,11,0,2,2,3,0,0,1,1,0,0
5,2019,N,16.38333333,L,Neskahi,0,4,0,15,9,0,7,0,1,0,0,2,2,0,0
5.1,2019,N,17.78333333,L,Neskahi,0,2,1,9,4,0,4,3,3,3,1,0,0,1,0
5.28,2019,D,3.75,R,Neskahi,0,0,0,1,0,0,2,1,1,2,0,0,0,0,0
4.96,2019,D,3.833333333,R,Neskahi,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0
4.48,2019,D,4.333333333,R,Neskahi,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0
3.68,2019,D,3.733333333,R,Neskahi,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
3.36,2019,D,3.833333333,R,Neskahi,0,0,1,1,0,0,1,1,0,1,0,0,0,0,0
2.88,2019,D,4.05,R,Neskahi,0,0,0,0,0,0,0,0,2,3,0,1,0,0,0
2.4,2019,N,17.08333333,R,Neskahi,0,9,0,3,5,0,6,0,4,4,0,3,0,0,0
1.92,2019,N,16.26666667,R,Neskahi,0,4,0,3,3,0,9,2,0,4,0,2,0,0,0
1.76,2019,N,16.01666667,R,Neskahi,1,3,0,6,2,0,2,0,0,4,0,2,1,0,0
1.44,2019,N,16.5,R,Neskahi,0,3,0,6,3,0,3,0,0,0,0,3,0,0,0
1.44,2019,N,16.76666667,R,Neskahi,0,7,0,1,2,0,8,3,1,0,0,3,0,0,0
1.28,2019,N,16.28333333,R,Neskahi,0,9,0,4,4,0,8,2,2,4,0,6,1,0,0
0.64,2019,N,15.83333333,R,Neskahi,0,8,0,3,1,0,6,0,0,4,0,0,0,0,0
0.8,2019,N,15.5,L,Neskahi,6,4,0,42,15,0,10,0,0,0,0,4,0,0,1
0.7,2019,N,17.98333333,L,Neskahi,0,3,0,4,7,0,4,0,1,0,0,4,0,0,2
0.8,2019,N,18.7,L,Neskahi,0,1,0,2,10,0,2,0,2,2,0,3,0,0,0
0.8,2019,N,15.6,L,Neskahi,0,1,0,7,6,0,10,0,0,3,0,1,0,0,0
1.1,2019,N,16.86666667,L,Neskahi,0,0,0,11,9,0,11,0,0,2,0,0,0,0,0
1.2,2019,N,18.26666667,L,Neskahi,0,0,0,17,3,0,9,0,0,1,0,1,0,0,0
1.4,2019,N,15.56666667,L,Neskahi,0,0,0,12,0,0,14,0,1,0,0,2,0,0,0
1.8,2019,N,16.66666667,L,Neskahi,1,2,0,3,6,0,3,3,0,2,0,1,0,1,0
2,2019,N,17.4,L,Neskahi,0,0,0,5,13,0,8,1,0,1,0,1,0,0,0
2.1,2019,D,4.316666667,L,Neskahi,0,0,0,3,0,0,1,0,0,2,0,0,0,0,0
2.1,2019,D,4.816666667,L,Neskahi,3,0,0,6,2,0,6,0,0,1,0,0,0,0,1
2,2019,D,4.766666667,L,Neskahi,0,0,0,1,0,0,4,0,0,0,0,0,1,0,0
2.2,2019,D,3.133333333,L,Neskahi,0,0,0,2,0,0,6,0,0,6,0,2,0,0,0
2.3,2019,D,3.6,L,Neskahi,0,0,0,2,0,0,3,0,0,0,0,0,0,0,0
2.5,2019,D,3.2,L,Neskahi,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
2.6,2019,N,15.9,L,Neskahi,0,0,0,4,4,0,4,0,1,2,0,0,0,0,0
2.7,2019,N,16.63333333,L,Neskahi,0,1,0,3,3,0,10,0,0,2,0,0,0,1,0
2.8,2019,N,17.08333333,L,Neskahi,0,0,0,4,7,0,8,0,0,2,0,1,0,1,0
3.1,2019,N,14.56666667,L,Neskahi,0,0,0,4,3,0,6,0,1,3,0,1,0,0,0
3.3,2019,N,15.48333333,L,Neskahi,0,4,1,1,9,0,4,2,0,0,0,0,0,0,0
3.4,2019,N,16.21666667,L,Neskahi,0,0,0,9,2,0,5,0,1,0,0,0,0,0,0
3.5,2019,N,14.15,L,Neskahi,0,3,0,5,2,0,1,1,0,2,0,0,0,1,0
3.4,2019,N,15.93333333,L,Neskahi,0,0,0,3,7,0,15,0,0,2,0,1,0,0,0
3.4,2019,N,17.08333333,L,Neskahi,0,4,0,3,4,0,1,0,1,0,0,0,0,0,1
6.72,2019,N,16.23333333,R,Neskahi,0,4,1,14,2,0,5,1,2,1,0,1,0,1,0
6.08,2019,N,17.96666667,R,Neskahi,0,5,0,4,2,0,4,3,3,4,0,1,0,1,0
5.92,2019,N,17.35,R,Neskahi,1,4,0,14,1,0,2,0,3,1,0,1,0,0,0
5.28,2019,N,18.51666667,R,Neskahi,0,0,0,8,4,0,2,2,0,0,0,0,1,0,0
3.6,2019,D,4.4,L,Neskahi,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0
3.6,2019,D,4.466666667,L,Neskahi,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0
3.8,2019,D,4.533333333,L,Neskahi,0,0,0,3,0,0,0,0,5,2,1,0,0,0,0
3.9,2019,D,2.883333333,L,Neskahi,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
4.1,2019,D,2.066666667,L,Neskahi,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0
4.4,2019,D,2.1,L,Neskahi,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0
4.6,2019,N,15.7,L,Neskahi,0,4,1,3,2,0,3,3,5,3,0,1,1,0,0
4.9,2019,N,16.71666667,L,Neskahi,0,1,0,6,4,0,2,1,1,0,2,1,0,0,0
5,2019,N,17.26666667,L,Neskahi,0,1,0,3,4,0,3,2,0,2,0,1,0,1,0
5,2019,N,17.8,L,Neskahi,0,3,0,7,0,0,7,1,1,1,0,0,0,0,3
5.1,2019,N,16.11666667,L,Neskahi,0,4,1,12,3,0,9,5,1,3,1,0,0,0,0
4.96,2019,D,2.983333333,R,Neskahi,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0
4.48,2019,D,3.4,R,Neskahi,0,0,0,0,0,0,2,0,1,0,0,0,0,0,1
3.68,2019,D,3.6,R,Neskahi,0,0,0,0,0,0,1,0,1,3,0,0,0,0,0
3.36,2019,D,2.35,R,Neskahi,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0
2.88,2019,D,2.233333333,R,Neskahi,0,0,1,2,0,0,1,0,1,0,0,0,0,0,0
2.4,2019,D,2.45,R,Neskahi,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
1.92,2019,D,4.533333333,R,Neskahi,0,0,0,0,0,0,3,0,3,2,0,0,0,0,0
1.76,2019,D,4.85,R,Neskahi,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
1.44,2019,D,5,R,Neskahi,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
1.28,2019,N,15.91666667,R,Neskahi,0,4,0,4,0,0,8,3,1,0,0,1,0,0,0
0.64,2019,N,16.86666667,R,Neskahi,0,3,0,2,0,0,8,4,3,1,0,2,0,1,0
0.1,2019,N,15,L,Neskahi,0,0,0,3,1,0,4,2,6,4,0,0,0,0,0
0.5,2019,N,15.58333333,L,Neskahi,0,2,0,3,3,0,5,3,3,2,0,0,0,0,0
0.6,2019,N,15.41666667,L,Neskahi,0,0,0,2,1,0,7,1,0,1,0,0,0,2,0
0.7,2019,N,16.5,L,Neskahi,1,0,0,12,5,0,3,2,1,1,0,1,0,0,0
6.72,2019,N,16.01666667,R,Neskahi,2,0,0,19,13,0,7,1,1,1,0,2,0,0,0
6.08,2019,N,17.66666667,R,Neskahi,0,2,0,13,3,0,16,1,2,2,1,2,1,2,0
5.92,2019,N,19.58333333,R,Neskahi,0,2,0,5,5,0,12,0,0,1,0,2,0,0,0
5.28,2019,N,19.18333333,R,Neskahi,0,0,0,6,8,0,7,0,1,0,2,1,0,0,1
4.96,2019,N,18.1,R,Neskahi,0,2,0,0,0,0,3,0,0,2,1,3,0,0,0
4.48,2019,N,15.43333333,R,Neskahi,0,3,0,14,13,0,13,0,0,2,0,2,0,0,0
3.68,2019,N,16.23333333,R,Neskahi,0,5,0,2,4,0,7,3,0,0,0,1,0,2,0
3.36,2019,N,17.2,R,Neskahi,0,1,0,6,3,0,9,2,2,2,1,4,1,0,0
2.88,2019,N,21.15,R,Neskahi,0,0,0,7,1,0,18,0,0,0,0,1,0,0,0
2.4,2019,N,14.93333333,R,Neskahi,0,1,0,6,0,0,4,0,0,2,0,1,0,0,0
1.92,2019,N,15.38333333,R,Neskahi,0,2,0,6,3,0,8,0,0,1,0,1,0,1,0
1.76,2019,N,16.73333333,R,Neskahi,0,1,0,4,1,0,11,0,0,1,0,2,0,0,0
1.44,2019,N,16.91666667,R,Neskahi,0,4,0,7,0,0,3,1,0,1,0,1,0,2,0
1.28,2019,N,15.6,R,Neskahi,0,0,0,5,0,0,3,0,0,1,0,0,0,1,0
0.64,2019,N,14.9,R,Neskahi,0,3,0,3,1,0,4,1,0,0,0,4,1,0,0
0.1,2019,N,15.23333333,L,Neskahi,0,3,0,5,3,0,1,0,1,0,2,2,0,0,0
0.5,2019,N,16.08333333,L,Neskahi,0,0,0,1,0,0,2,0,0,2,0,3,0,1,0
0.6,2019,N,14.6,L,Neskahi,1,0,0,5,4,0,9,0,0,0,0,2,0,2,0
0.7,2019,D,3.95,L,Neskahi,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0
0.7,2019,D,2.033333333,L,Neskahi,0,1,0,2,1,0,1,0,0,3,0,0,0,1,2
0.8,2019,D,4.466666667,L,Neskahi,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
0.7,2019,D,6,L,Neskahi,0,0,0,2,0,0,3,0,4,2,0,0,0,0,0
0.8,2019,D,6.316666667,L,Neskahi,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
1.1,2019,N,14.85,L,Neskahi,0,0,0,5,12,0,4,0,0,2,0,0,0,0,1
1.2,2019,N,15.91666667,L,Neskahi,0,0,0,10,3,0,4,0,0,1,0,4,0,2,0
1.4,2019,N,16.96666667,L,Neskahi,0,0,0,0,2,0,2,0,0,2,0,2,0,1,0
1.8,2019,N,14.55,L,Neskahi,0,3,0,5,2,0,3,0,0,1,1,1,0,2,0
2,2019,N,15.7,L,Neskahi,0,0,0,1,2,0,0,0,0,2,0,4,0,0,0
2.1,2019,N,16.13333333,L,Neskahi,0,0,0,2,3,0,1,0,0,0,0,4,0,0,2
2.1,2019,N,13.3,L,Neskahi,1,0,0,1,14,0,4,0,0,0,0,4,0,0,0
2,2019,N,13.7,L,Neskahi,0,0,0,0,10,0,3,0,0,0,0,1,0,1,0
2.2,2019,N,14.41666667,L,Neskahi,0,0,0,4,4,0,2,0,0,0,0,2,0,0,0
2.3,2019,D,6.166666667,L,Neskahi,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0
2.5,2019,D,5.75,L,Neskahi,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
2.6,2019,D,5.166666667,L,Neskahi,0,0,1,2,0,0,0,0,0,0,0,0,0,0,1
2.7,2019,D,5.266666667,L,Neskahi,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0
2.8,2019,D,5.416666667,L,Neskahi,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
3.1,2019,D,5.45,L,Neskahi,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
3.3,2019,N,15.01666667,L,Neskahi,0,0,0,9,20,0,4,1,0,3,0,1,0,0,0
3.4,2019,N,15.95,L,Neskahi,0,1,0,4,8,0,1,1,0,0,0,0,0,1,0
3.5,2019,N,16.31666667,L,Neskahi,0,4,0,5,5,0,3,0,1,0,0,2,0,0,1
3.4,2019,N,14.36666667,L,Neskahi,0,0,0,12,7,0,1,0,0,0,0,1,0,0,1
3.4,2019,N,15.38333333,L,Neskahi,0,0,0,3,30,0,2,0,0,0,0,0,0,0,0
3.6,2019,N,16.26666667,L,Neskahi,1,0,0,8,5,0,1,0,1,0,0,0,0,0,0
3.6,2019,N,15.81666667,L,Neskahi,0,2,0,2,14,0,0,0,2,2,0,2,0,0,1
3.8,2019,N,16.25,L,Neskahi,0,2,0,5,6,0,0,0,0,1,0,2,0,1,1
3.9,2019,N,17,L,Neskahi,0,3,0,6,6,0,6,0,0,1,0,2,0,0,0
4.1,2019,D,3.733333333,L,Neskahi,0,0,0,6,0,0,0,0,0,1,1,0,1,0,2
4.4,2019,D,4.15,L,Neskahi,0,0,0,2,0,0,1,1,2,0,0,0,0,0,0
4.6,2019,D,4.316666667,L,Neskahi,0,0,0,5,0,0,0,0,4,0,1,0,0,0,0
4.9,2019,D,3.616666667,L,Neskahi,0,0,0,1,0,0,1,0,1,2,0,0,0,0,0
5,2019,D,3.75,L,Neskahi,0,0,0,2,0,0,2,0,1,0,0,0,0,0,0
5,2019,D,3.983333333,L,Neskahi,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
5.1,2019,D,3.416666667,L,Neskahi,0,0,0,1,0,0,0,2,1,2,1,0,0,0,0
