5378.100586,0.084403269,-0.007503759,-0.009255137,0.083064042,0.084208541,0.083226748,0.086591192,0.093316682,0.088186145,0.100114845,0.099776395,0.090261757,0.108559012,0.106524184,0.097123131,0.104141518,0.106786489,0.105712585,0.104366042,0.094384782,0.102093086
5380.029297,0.084326282,-0.007731963,-0.009475853,0.082875192,0.084015004,0.083008707,0.086473517,0.093208767,0.088117532,0.100085221,0.099776454,0.090308249,0.108653679,0.106582232,0.097180597,0.104220934,0.106901631,0.10583397,0.104482636,0.094525382,0.10228058
5381.958008,0.084368974,-0.007856008,-0.009615675,0.082781479,0.083929591,0.082905851,0.086478263,0.093250744,0.088160619,0.100184485,0.099886484,0.090518124,0.108851746,0.106766842,0.0973785,0.104457267,0.107142933,0.106104031,0.104785636,0.094823457,0.102562845
5383.886719,0.084504783,-0.007802028,-0.009574328,0.082819521,0.083960943,0.082945079,0.08654175,0.093356788,0.08823818,0.100274675,0.099972598,0.090708449,0.108976923,0.106886819,0.097531676,0.104627572,0.107304312,0.106276117,0.105007239,0.09502095,0.102671161
5385.81543,0.084544219,-0.007765118,-0.00953849,0.082808666,0.083928376,0.08295399,0.086484388,0.093331508,0.088212371,0.100204125,0.099908389,0.090692237,0.108917601,0.106824666,0.097508445,0.104601853,0.107267849,0.106238835,0.10501942,0.095005065,0.102552012
5387.744141,0.084436961,-0.007889319,-0.009663358,0.082652837,0.083762653,0.082846433,0.086302921,0.093168169,0.08810731,0.100035913,0.099774159,0.090525217,0.108799003,0.106718473,0.097420521,0.104517296,0.107165344,0.10616485,0.10498891,0.094943754,0.10244751
5389.672852,0.084332876,-0.008062143,-0.009850368,0.08247713,0.083598137,0.08271496,0.086176574,0.093045667,0.088056289,0.099947147,0.09972436,0.090394929,0.108787827,0.106740773,0.097418904,0.104539335,0.107156076,0.106216624,0.105067946,0.094992802,0.102529906
5391.601563,0.084361687,-0.008086655,-0.009909231,0.082445249,0.083568409,0.082672969,0.086221971,0.09307427,0.088101275,0.099981681,0.099766143,0.090367727,0.108847424,0.106853515,0.097464383,0.104611553,0.107194595,0.106303282,0.105147593,0.095058106,0.102654658
5393.530273,0.084427975,-0.008015681,-0.009872541,0.082492009,0.083588377,0.082659595,0.086314537,0.093131542,0.088124201,0.099991702,0.09976162,0.090341173,0.108806297,0.106874682,0.097399585,0.104563117,0.107130028,0.106239781,0.105043933,0.09496627,0.1025998
5395.458984,0.084365055,-0.008090202,-0.009956762,0.082409166,0.083480187,0.082547434,0.086271472,0.09304592,0.088036232,0.099870391,0.099662364,0.090253241,0.108640827,0.106775723,0.097238585,0.104414016,0.106988676,0.106079757,0.104835741,0.094785936,0.102435715
5397.387695,0.084197506,-0.008380409,-0.010221321,0.082159892,0.083253182,0.082363077,0.086118475,0.092864051,0.087937541,0.099727109,0.099614397,0.090213604,0.1085646,0.106754452,0.097218744,0.104412109,0.106999032,0.106100224,0.1048242,0.094798721,0.102474496
5399.316406,0.084092841,-0.008687656,-0.01048018,0.081926711,0.083079807,0.082252815,0.08602757,0.092781432,0.087976046,0.099718444,0.099740922,0.090326086,0.108734146,0.106938615,0.09747269,0.104685888,0.107270613,0.106420495,0.105127618,0.09511131,0.102834061
5401.245117,0.084099844,-0.008839633,-0.010590792,0.081834234,0.083030261,0.082248122,0.086048745,0.092857674,0.088119008,0.099818006,0.099944927,0.090521157,0.109024696,0.107200496,0.097827792,0.105056278,0.10762582,0.106828094,0.105521359,0.09549965,0.103274234
5403.173828,0.084068105,-0.008931968,-0.01067609,0.081771322,0.082959272,0.082198277,0.086045854,0.092940733,0.088181607,0.099850304,0.10001605,0.090626948,0.109177455,0.107314505,0.098000199,0.105246574,0.10781312,0.107035279,0.10571719,0.095692687,0.103493907
5405.102539,0.083893932,-0.009120155,-0.010890588,0.081596106,0.082753249,0.082012288,0.085920259,0.092896901,0.088079207,0.099735171,0.099899314,0.0905893,0.10911274,0.107241251,0.097927697,0.10519626,0.107792132,0.10699077,0.105674654,0.095669717,0.103451155
5407.03125,0.083672673,-0.009341162,-0.011144832,0.081370324,0.0825212,0.08180894,0.085757628,0.092778236,0.087914675,0.099564888,0.099732317,0.090486228,0.108949602,0.107105479,0.097761177,0.105036207,0.107679211,0.106823266,0.105513811,0.095554724,0.103266329
5408.959961,0.083554417,-0.009382766,-0.011204619,0.081282206,0.082457013,0.081770457,0.085699268,0.092721872,0.087822132,0.099453516,0.099650569,0.090385184,0.108806603,0.106991678,0.097638272,0.104876779,0.107539952,0.106629886,0.105314322,0.095391259,0.103014976
5410.888672,0.083496295,-0.009246588,-0.01107236,0.081330717,0.082529895,0.081858128,0.085703097,0.092707738,0.087763116,0.099365875,0.09961316,0.090243004,0.108650483,0.106847078,0.097523957,0.104688458,0.107315019,0.106389865,0.105050921,0.0951057,0.10268148
5412.817383,0.083311617,-0.009214059,-0.011037916,0.081298165,0.08250124,0.081850074,0.085604765,0.092600428,0.087613381,0.099213213,0.09950754,0.090022892,0.108431749,0.106631696,0.097354554,0.104452118,0.107007571,0.106125712,0.104766257,0.094744459,0.10233774
5414.746094,0.082948372,-0.009501703,-0.011304151,0.081049562,0.082244411,0.081635721,0.085367344,0.092368528,0.08738821,0.099044383,0.099352583,0.089829966,0.108263552,0.106469154,0.097214401,0.104305275,0.106806763,0.106003083,0.10464482,0.094564341,0.102199137
5416.674805,0.08256793,-0.01000452,-0.011733763,0.080701023,0.081905909,0.081348158,0.085142516,0.092156455,0.087250821,0.099008761,0.099282734,0.089813299,0.108303189,0.106519863,0.097256608,0.104403086,0.106909886,0.106166974,0.104830705,0.09477298,0.102411918
5418.603516,0.082327664,-0.010446101,-0.012059793,0.080435999,0.081697263,0.081175417,0.08506567,0.09209574,0.087305747,0.099159315,0.099370897,0.089991912,0.108551055,0.10678228,0.097509541,0.104733989,0.10729266,0.10657306,0.10526257,0.095283136,0.10289371
5420.532227,0.08217866,-0.010719411,-0.012236837,0.080245942,0.081613168,0.081108421,0.085059173,0.092112355,0.087428935,0.099329427,0.099490635,0.090177998,0.10877689,0.107035831,0.097790673,0.105056904,0.107668847,0.106961384,0.105660386,0.095735513,0.103348143
5422.460938,0.081976049,-0.010897994,-0.012401231,0.080024786,0.081512168,0.081015676,0.084974878,0.092059471,0.087437533,0.099329129,0.099474795,0.090185359,0.108772665,0.107079841,0.097891241,0.105137728,0.107775152,0.107092127,0.10576871,0.095843427,0.103512332
5424.389648,0.081729941,-0.010994516,-0.012565948,0.079813726,0.081382826,0.080884166,0.084830955,0.091945402,0.087335736,0.099173076,0.099326864,0.090032399,0.108581804,0.106940553,0.097793385,0.104975738,0.107618213,0.106950797,0.105586059,0.095644444,0.103362165
5426.318359,0.081579804,-0.010930799,-0.012584534,0.079772718,0.08134827,0.080821082,0.084771633,0.091915712,0.087279767,0.099035889,0.099195093,0.08989083,0.108408622,0.106792457,0.097632498,0.104752213,0.107402146,0.106709011,0.105315693,0.095387295,0.103067815
5428.24707,0.081591003,-0.010713153,-0.012404397,0.079927437,0.081443489,0.080875412,0.084842354,0.092025891,0.087347351,0.099024557,0.099181019,0.089868411,0.108374231,0.106748335,0.097530343,0.104625352,0.10728582,0.106533661,0.105167449,0.095257096,0.102835193
5430.175781,0.081614114,-0.010547549,-0.012231402,0.080059774,0.081493229,0.08091037,0.084874302,0.092112057,0.087396301,0.099042952,0.09919893,0.089875191,0.108376585,0.106724337,0.097452343,0.104561515,0.107221842,0.106428929,0.105141498,0.095204867,0.102715455
5432.104492,0.081507035,-0.01061327,-0.012273226,0.079985529,0.081351638,0.08080902,0.084742568,0.092022881,0.087293051,0.09898328,0.099145502,0.08981064,0.108316213,0.106641524,0.097353011,0.104495279,0.107137017,0.106345795,0.105144814,0.095141567,0.102680907
5434.033203,0.081310764,-0.010843463,-0.01247666,0.079778366,0.081107989,0.080626518,0.084528275,0.091812022,0.087102748,0.098879717,0.099044725,0.089716919,0.108237803,0.106555074,0.097278915,0.104455486,0.107073441,0.106299512,0.105143368,0.095098428,0.102712378
5435.961914,0.081182703,-0.011014439,-0.012615763,0.07965792,0.08098384,0.08052747,0.084437855,0.091694213,0.087027915,0.098889016,0.099044047,0.089754485,0.108320586,0.106631033,0.097363353,0.104578674,0.107182793,0.106402613,0.105247669,0.095230401,0.1028753
5437.890625,0.081172995,-0.011025369,-0.01259603,0.079681367,0.081036679,0.080540203,0.084501922,0.091734067,0.087107234,0.099018216,0.099156812,0.089923114,0.10855829,0.106844701,0.097579502,0.104830854,0.107432656,0.106618531,0.105454415,0.095516458,0.103122227
5439.819336,0.081160836,-0.010997616,-0.012560349,0.079689562,0.081098028,0.080529869,0.084544152,0.091781281,0.087162979,0.099099398,0.09923625,0.090029441,0.108739883,0.106983416,0.097740315,0.105006523,0.10760577,0.106755123,0.105599456,0.095745064,0.103279017
5441.748047,0.08107347,-0.011040591,-0.012622543,0.079584055,0.081054822,0.08044067,0.084465168,0.091727979,0.087079175,0.099038936,0.099202432,0.089963093,0.108734079,0.106940813,0.097745351,0.104987822,0.107591167,0.106715426,0.105576336,0.095776908,0.103254817
5443.676758,0.08097589,-0.011106782,-0.012718868,0.079454996,0.08097139,0.080370866,0.084361732,0.091648526,0.086959049,0.098936193,0.099156223,0.089857146,0.108647041,0.106867112,0.097712092,0.104901582,0.107532233,0.106634982,0.105501659,0.095723271,0.10317006
5445.605469,0.080966979,-0.011092052,-0.012715045,0.079432912,0.080963552,0.080428101,0.084375799,0.091676109,0.08697769,0.098953567,0.099235073,0.08992859,0.108675599,0.106979094,0.097823128,0.104959242,0.107641272,0.106724195,0.105577305,0.095792957,0.103234217
5447.53418,0.080992416,-0.011046179,-0.012639165,0.079461098,0.080984004,0.080526002,0.084463134,0.091775544,0.087121412,0.099082716,0.09940815,0.090185627,0.108840771,0.107271254,0.098079763,0.105193071,0.107922323,0.107000969,0.105833963,0.096031934,0.103501104
5449.462891,0.080921993,-0.011123076,-0.012642507,0.079373561,0.080902137,0.080494009,0.084465794,0.09180706,0.087224126,0.099184796,0.099539578,0.090447247,0.109015249,0.107558616,0.098339535,0.105466336,0.108214192,0.107316576,0.10614752,0.096326597,0.103855796
5451.391602,0.080746576,-0.011351213,-0.012783136,0.079141401,0.080718212,0.080321699,0.084350362,0.091748849,0.087221056,0.099207088,0.099605873,0.090611421,0.109149881,0.107753597,0.098547183,0.105704196,0.10844446,0.107593872,0.106454477,0.096618511,0.104205593
5453.320313,0.08062724,-0.011539243,-0.012924135,0.078949273,0.080598667,0.080198415,0.084268682,0.091745861,0.087238513,0.099257797,0.099729039,0.09077657,0.109351888,0.107955448,0.098790452,0.105970606,0.108694203,0.107899733,0.106810525,0.096959129,0.104556188
5455.249023,0.080676258,-0.011510137,-0.0129182,0.078959957,0.080654249,0.080262274,0.084342763,0.091881961,0.087384596,0.099421807,0.099962324,0.091040246,0.109675899,0.108239666,0.099109404,0.106295504,0.10899847,0.108257845,0.107208215,0.097345531,0.104890808
5457.177734,0.080803469,-0.011313859,-0.012790162,0.079122938,0.080791354,0.080431059,0.084496818,0.092038929,0.087572992,0.099619903,0.100179754,0.091307633,0.109988868,0.108498693,0.099375501,0.106564745,0.1092292,0.108532399,0.10748513,0.097634137,0.105098724
5459.106445,0.080870382,-0.011124026,-0.012653582,0.079289421,0.080878466,0.08056055,0.084613085,0.092089742,0.087676011,0.099752255,0.100277051,0.09144982,0.110161118,0.108628094,0.099495448,0.106694967,0.109303296,0.10862755,0.107555047,0.097752862,0.105156288
5461.035156,0.080888458,-0.011008877,-0.012540404,0.079409398,0.080928102,0.080648355,0.084705651,0.092094064,0.087720156,0.099848472,0.100334972,0.0915033,0.11024718,0.108701766,0.099566989,0.106775835,0.109343261,0.108653054,0.107559338,0.097831339,0.105213396
5462.963867,0.081005909,-0.010866303,-0.012376357,0.079555079,0.081070162,0.080822125,0.084898368,0.092239745,0.087866314,0.100040995,0.100527614,0.091653578,0.11043705,0.108906783,0.099791266,0.106992759,0.109559916,0.108829051,0.10774035,0.098077677,0.105470985
5464.892578,0.081271581,-0.010650869,-0.012148015,0.079735138,0.081326284,0.081099041,0.085195012,0.092557184,0.088157542,0.100346819,0.100867093,0.091974929,0.110785171,0.10928151,0.10019654,0.107389234,0.109979078,0.109206475,0.108144991,0.098510452,0.105931386
5466.821289,0.081549473,-0.010477755,-0.011973079,0.079837285,0.081550367,0.081326775,0.085431814,0.092855453,0.088448703,0.100618817,0.101180241,0.092338122,0.111146882,0.109672524,0.100603297,0.107821003,0.110417083,0.109621458,0.108593695,0.098944105,0.1064054
5468.75,0.081735395,-0.010423396,-0.011904228,0.079831526,0.081654832,0.081413649,0.085520014,0.092999972,0.088626243,0.100763403,0.101364911,0.092624381,0.111408606,0.109970912,0.100879192,0.108156577,0.110741027,0.109932169,0.108937964,0.099247396,0.106755339
5470.678711,0.081903495,-0.01036172,-0.011813976,0.079876445,0.081747323,0.081481904,0.085581101,0.093086153,0.088756777,0.100866511,0.101512812,0.092863537,0.111623928,0.110229686,0.101081051,0.108400606,0.110994644,0.110160708,0.109194607,0.09946315,0.107001297
5472.607422,0.082210422,-0.010090504,-0.011511993,0.080160402,0.081999384,0.08173231,0.085811846,0.093308717,0.08899717,0.101086177,0.101764917,0.093164012,0.111906998,0.110548452,0.101342052,0.10863056,0.111285187,0.11040505,0.10944625,0.099700861,0.107231386
5474.536133,0.082625754,-0.00964592,-0.011034142,0.080619104,0.08237762,0.082155846,0.086196631,0.093668446,0.089345627,0.10141889,0.102091074,0.093505152,0.112240799,0.11088907,0.101661935,0.108864821,0.111600295,0.110669859,0.109690152,0.099957459,0.107451558
5476.464844,0.082946569,-0.009298574,-0.010634676,0.08097712,0.082663693,0.082525887,0.086530507,0.093972206,0.089661598,0.101721033,0.102347925,0.093769148,0.11251495,0.111134499,0.101946697,0.109092228,0.111860566,0.110900626,0.109891072,0.100169592,0.107652076
5478.393555,0.08306022,-0.009223122,-0.010500181,0.081064954,0.082728252,0.082674071,0.086680576,0.094094992,0.089855231,0.101911619,0.102495417,0.093923189,0.112709932,0.11128182,0.102178127,0.109348089,0.112071685,0.111116789,0.110104166,0.100364171,0.107896373
5480.322266,0.083087742,-0.009286467,-0.010540728,0.081003137,0.08269345,0.082675591,0.086746976,0.094136521,0.089989386,0.102068134,0.102656685,0.094070055,0.112928405,0.1114612,0.102445357,0.109688967,0.112333409,0.111406952,0.110431924,0.100650184,0.108273193
5482.250977,0.083221152,-0.009249832,-0.010535508,0.081016608,0.082749695,0.082714453,0.086891256,0.09425696,0.090144768,0.102279887,0.102920279,0.094289564,0.113222919,0.111754149,0.102792479,0.110073589,0.112676941,0.111781605,0.110857651,0.101052523,0.108737342
5484.179688,0.083469048,-0.009072889,-0.010407709,0.081156239,0.082904659,0.082840905,0.087104075,0.094453193,0.090285145,0.102485888,0.103205524,0.094514064,0.11348848,0.112061113,0.103120372,0.110350102,0.112982869,0.112109087,0.111203708,0.101424575,0.10908515
5486.108398,0.083696246,-0.008892547,-0.010236967,0.081316173,0.083029985,0.082965381,0.087260656,0.094600499,0.090334691,0.102561295,0.103370123,0.094632834,0.113602512,0.112232707,0.103309713,0.110422462,0.113125578,0.112259097,0.111324728,0.101610959,0.109164163
5488.037109,0.083827823,-0.008778427,-0.010082088,0.081434868,0.083077468,0.083029956,0.087318391,0.094647296,0.090319231,0.102499694,0.103404649,0.094655342,0.113596708,0.112251207,0.103364959,0.110363849,0.11313422,0.112252712,0.111267917,0.101623029,0.109036356
5489.96582,0.083935969,-0.008652274,-0.009901173,0.081569478,0.083141424,0.083090648,0.087382294,0.094688118,0.090353951,0.102441639,0.103440396,0.094705611,0.113636896,0.11225827,0.103414491,0.110359743,0.11316932,0.112248167,0.111232147,0.101633444,0.108935773
5491.894531,0.084063068,-0.008486841,-0.009703089,0.08172375,0.083262317,0.083181508,0.087508492,0.094795212,0.090466112,0.102484979,0.103558317,0.094842687,0.113809891,0.112365514,0.103539288,0.110502645,0.113320768,0.112347312,0.111338548,0.101761639,0.109027542
5493.823242,0.084115259,-0.00843231,-0.009633347,0.081764758,0.08330521,0.083217919,0.087592684,0.094891742,0.090535171,0.102564961,0.103683658,0.094978206,0.114023343,0.112527527,0.103699431,0.11071872,0.113511965,0.11250788,0.11152564,0.101952821,0.10925895
5495.751953,0.084000349,-0.008625414,-0.009804897,0.081577644,0.083137415,0.083109096,0.087511249,0.094860509,0.090457946,0.102578536,0.103714608,0.095015451,0.11415226,0.112643018,0.103835225,0.110901155,0.113627031,0.112646706,0.111683197,0.102103032,0.109485835
5497.680664,0.083795793,-0.008970182,-0.010117669,0.08125449,0.082849555,0.082917966,0.087318741,0.094722614,0.090314671,0.102548599,0.103684738,0.095003627,0.114212796,0.112716839,0.103972793,0.111061111,0.113684021,0.112775207,0.111823589,0.102231249,0.109668486
5499.609375,0.083664969,-0.009225141,-0.010353215,0.081000254,0.08266145,0.082799591,0.08717753,0.094614759,0.090273261,0.102576092,0.103706494,0.095069528,0.114316732,0.112849087,0.104171582,0.111270592,0.11380145,0.112956971,0.112035222,0.102434449,0.109884232
5501.538086,0.083627917,-0.009292409,-0.010433532,0.080893382,0.08263763,0.082790554,0.087135777,0.094589777,0.090360276,0.102656469,0.103790194,0.095219575,0.114472546,0.113053992,0.104389116,0.111501023,0.114007339,0.113160484,0.112292975,0.102699026,0.110147677
5503.466797,0.083545305,-0.009292148,-0.010472599,0.080834597,0.082625546,0.082759582,0.087077521,0.094561599,0.090427011,0.102666616,0.103818215,0.095322631,0.114560552,0.113212667,0.104501538,0.111620188,0.114188306,0.113260679,0.112445652,0.102873944,0.110338643
5505.395508,0.08334247,-0.009357996,-0.010572188,0.080727145,0.082492121,0.082602993,0.086925253,0.094456464,0.090355635,0.102552198,0.103733078,0.095300272,0.114512026,0.113234878,0.104477882,0.111584097,0.114256047,0.113220938,0.112423941,0.102885462,0.110373318
5507.324219,0.08312434,-0.009476855,-0.010692321,0.080597572,0.082285531,0.082380153,0.08674255,0.09433081,0.090206698,0.102421328,0.103633985,0.095235318,0.114419073,0.113190338,0.104436249,0.111531064,0.114277221,0.113172151,0.112362377,0.102864861,0.110346682
5509.25293,0.083026916,-0.00956247,-0.010749836,0.080507986,0.082140811,0.082230218,0.0866317,0.094292313,0.090125091,0.102413423,0.103656232,0.095263392,0.114429317,0.113231055,0.104514845,0.111634843,0.114379659,0.113275215,0.112446509,0.103000283,0.110437132
5511.181641,0.08300405,-0.009636395,-0.010787562,0.080411851,0.082047954,0.082157485,0.086556531,0.094315298,0.090122283,0.102489464,0.103754826,0.095352046,0.114522763,0.113357991,0.104677476,0.111861058,0.114548206,0.113494903,0.112655126,0.103271157,0.110645294
5513.110352,0.082896739,-0.009789988,-0.010906659,0.080223046,0.081897438,0.082050182,0.08641918,0.094276309,0.090087913,0.102498829,0.103771821,0.095357433,0.114554934,0.113427162,0.104779519,0.112009384,0.114644937,0.113656066,0.11280112,0.103476986,0.110793918
5515.039063,0.082675681,-0.010015808,-0.011087988,0.079975225,0.081683949,0.081866443,0.086244389,0.094141051,0.089977227,0.102403298,0.103663258,0.095241241,0.114480473,0.113370404,0.104775786,0.111985609,0.114619777,0.113684319,0.112809382,0.103517585,0.11078883
5516.967773,0.082491472,-0.010174535,-0.011192411,0.079823121,0.081548266,0.081706434,0.086170688,0.094026931,0.089889288,0.102335922,0.10357134,0.095148109,0.114427432,0.11331059,0.104790568,0.111923553,0.114591844,0.113692947,0.112827092,0.103521466,0.110768139
5518.896484,0.082456939,-0.010190777,-0.011164576,0.079836927,0.081573166,0.081660166,0.08624015,0.094029061,0.089914709,0.102395073,0.103611305,0.095202841,0.114514753,0.113385342,0.104919419,0.111986525,0.114673063,0.113795854,0.112992279,0.103632443,0.110896215
5520.825195,0.082488686,-0.010168172,-0.011125151,0.079896465,0.081643671,0.081654109,0.086299554,0.094066732,0.089991726,0.102490522,0.103697143,0.095329896,0.114658624,0.113542385,0.105079778,0.112135805,0.114804804,0.113931865,0.113213189,0.103791043,0.11111559
5522.753906,0.082429409,-0.010253489,-0.011209056,0.079843521,0.081583202,0.081555642,0.086184829,0.093996689,0.089992248,0.102477945,0.103669241,0.095367603,0.114695452,0.113622285,0.105129875,0.112202808,0.114863329,0.113972127,0.113298208,0.103840634,0.111237198
5524.682617,0.082277395,-0.01042486,-0.011370726,0.079695009,0.081392966,0.081377193,0.085952662,0.093830705,0.089916326,0.102383442,0.103545688,0.095318891,0.114628583,0.113612309,0.105090953,0.112156756,0.114865273,0.113942593,0.113247707,0.103791073,0.111229323
5526.611328,0.082154542,-0.010525659,-0.011449743,0.079604,0.081231751,0.081260502,0.085803293,0.093719788,0.089876957,0.102362297,0.103495017,0.095330089,0.114617243,0.113658614,0.10511937,0.112139188,0.114940025,0.11399214,0.11324773,0.103821523,0.111253373
5528.540039,0.082101122,-0.01050052,-0.01140425,0.079626247,0.081184715,0.081267372,0.08580786,0.093735591,0.089913927,0.102460526,0.103581034,0.095460713,0.114730395,0.113824785,0.105262451,0.11224065,0.115103498,0.114157699,0.113386557,0.104004964,0.111398637
5530.46875,0.082005046,-0.010489956,-0.011369988,0.079634674,0.081159204,0.081277505,0.085817724,0.093764678,0.089921467,0.10253562,0.103653856,0.095569544,0.114825197,0.113962501,0.105365314,0.112350948,0.115200795,0.114286795,0.113515444,0.104182653,0.1115354
5532.397461,0.08178857,-0.010614835,-0.011450026,0.079521149,0.081050418,0.08117453,0.085704096,0.093696512,0.089820728,0.102474757,0.103579685,0.09552303,0.114768855,0.113919929,0.105295934,0.112332851,0.11512582,0.114258125,0.113476992,0.104188688,0.111517668
5534.326172,0.081546567,-0.010799825,-0.011574592,0.079367176,0.08090739,0.081015788,0.085541159,0.093590185,0.089690089,0.102357283,0.103445686,0.095392086,0.114638597,0.113756552,0.105137512,0.112230644,0.114990003,0.114154533,0.113335289,0.104083233,0.111406438
5536.254883,0.081429549,-0.010869697,-0.01160574,0.079341531,0.080861822,0.080958545,0.085510045,0.093593426,0.089671701,0.102352954,0.103443444,0.095351607,0.114617959,0.113667928,0.10508889,0.112208985,0.114981681,0.11415451,0.113291778,0.104061931,0.111377232
5538.183594,0.08141385,-0.010821193,-0.011566538,0.079422966,0.08090394,0.081006162,0.085608631,0.093683869,0.089745656,0.102458201,0.103576958,0.095411047,0.114704028,0.113698617,0.105175599,0.112279631,0.115088344,0.114258863,0.113385379,0.104151867,0.111440942
5540.112305,0.081330158,-0.010824502,-0.011602622,0.079418339,0.080895588,0.081007116,0.08564721,0.093686961,0.089762144,0.102518424,0.103650369,0.095411375,0.11470376,0.113709182,0.105228223,0.112283722,0.115128189,0.114300042,0.113459699,0.104187138,0.111443236
5542.041016,0.081110954,-0.010973088,-0.011755586,0.079233058,0.080775417,0.080873676,0.085509852,0.093520224,0.089658983,0.102456905,0.103548132,0.095272169,0.11451941,0.113608822,0.105136715,0.112134442,0.115008816,0.114187993,0.113395423,0.104068749,0.111319289
5543.969727,0.080880001,-0.011147194,-0.011891369,0.079015359,0.080651142,0.080708742,0.085312709,0.093320638,0.089549005,0.102367207,0.103380658,0.095116474,0.11429777,0.113483414,0.104993895,0.111958019,0.114846855,0.114035048,0.113260582,0.103903711,0.111195572
5545.898438,0.080794789,-0.011180703,-0.011880983,0.078965105,0.080657467,0.080662385,0.085245468,0.093271777,0.089562781,0.1023601,0.103330441,0.095103927,0.114240602,0.113461159,0.104952656,0.111928612,0.114795744,0.114000194,0.113190062,0.103851095,0.11121694
5547.827148,0.080834493,-0.011096824,-0.01178471,0.079068944,0.08076331,0.080726415,0.085320719,0.093361363,0.089659587,0.102388836,0.103401117,0.095201768,0.114328951,0.113508262,0.104992472,0.112010315,0.114827424,0.114059165,0.113184713,0.103888713,0.111322649
5549.755859,0.080869652,-0.011036444,-0.011739377,0.079165161,0.080842398,0.080785498,0.085397728,0.09344396,0.08971487,0.102358602,0.103464253,0.095260836,0.114387639,0.113505803,0.104981847,0.112032697,0.114815138,0.114071772,0.113155901,0.103891067,0.111356236
5551.68457,0.080861866,-0.011031751,-0.011740517,0.079196841,0.080865614,0.080804974,0.085408352,0.093457453,0.089707352,0.10231258,0.10346736,0.095242269,0.114353359,0.113440871,0.104886673,0.111949943,0.11474181,0.113999322,0.1130962,0.103846282,0.1112988
5553.613281,0.0809073,-0.010965679,-0.011648804,0.079271145,0.080935933,0.08087153,0.08545135,0.093503423,0.089754134,0.102400512,0.103503563,0.095269419,0.114360049,0.113426536,0.104839943,0.111918509,0.114735864,0.113970704,0.113118805,0.103890784,0.111293942
5555.541992,0.081066154,-0.010775577,-0.011408534,0.079459034,0.08111807,0.081037976,0.085622519,0.093665913,0.08991985,0.102657132,0.103634961,0.095430158,0.114517689,0.113513447,0.104941487,0.112060629,0.114877127,0.114101373,0.113282897,0.104083173,0.111428984
5557.470703,0.081254736,-0.010574248,-0.011155341,0.07965146,0.081331715,0.081225425,0.085854582,0.093889691,0.090118945,0.102935031,0.103793681,0.09563911,0.114740312,0.113621973,0.105121613,0.112298332,0.115092583,0.114344753,0.113503873,0.104308665,0.111625798
5559.399414,0.08137089,-0.010476705,-0.011023685,0.079719782,0.081462435,0.08133959,0.085993975,0.09403763,0.09021952,0.103065126,0.103861578,0.095743887,0.114829108,0.113641851,0.105217971,0.112433843,0.11522381,0.114527896,0.11363136,0.104405113,0.11173065
5561.328125,0.081451356,-0.010410834,-0.01095539,0.079735398,0.081550561,0.081434824,0.0860456,0.094122976,0.090254605,0.10310071,0.103894457,0.095756054,0.114784718,0.113649063,0.105235115,0.112458423,0.115283817,0.114616603,0.113692127,0.104422458,0.111762412
5563.256836,0.081621252,-0.010214966,-0.010782223,0.07988169,0.081724666,0.081627101,0.086159699,0.094256878,0.090359457,0.10321264,0.104028024,0.095803708,0.114779592,0.113787033,0.105305873,0.112523116,0.115390733,0.114709422,0.113820612,0.104530372,0.111847743
5565.185547,0.081902549,-0.009871308,-0.010461055,0.080194548,0.082018092,0.081918187,0.086426392,0.094486073,0.09057752,0.103440516,0.104282126,0.095939547,0.114921242,0.114060521,0.105488598,0.112709917,0.115583546,0.114876106,0.114066638,0.10477642,0.112028606
5567.114258,0.082182378,-0.009536225,-0.010116871,0.080513604,0.082325377,0.082189284,0.086755842,0.094726227,0.09080492,0.103656858,0.104518346,0.096076772,0.115121976,0.114310272,0.105677292,0.112928592,0.115766339,0.115065694,0.114316143,0.1050217,0.112207778
5569.042969,0.08238028,-0.00932331,-0.00985318,0.080705777,0.082556486,0.082380511,0.087025955,0.094895385,0.09095072,0.103768803,0.104635909,0.096143104,0.115255639,0.114427492,0.105760783,0.113075018,0.11586637,0.115208834,0.114455029,0.105146289,0.112312198
5570.97168,0.082578756,-0.009135958,-0.009602703,0.080851719,0.082771957,0.082591988,0.087261036,0.095047407,0.091087252,0.103875972,0.10472741,0.096232161,0.115355708,0.11451371,0.105802789,0.113202773,0.115965977,0.115348041,0.114540204,0.105219737,0.112425737
5572.900391,0.082906321,-0.008818116,-0.009251822,0.081114464,0.08307609,0.082937069,0.087572791,0.095282689,0.09133888,0.104121141,0.104945369,0.09647271,0.11554385,0.114726402,0.105949894,0.11342708,0.116183646,0.115567729,0.114716917,0.105387717,0.112673901
5574.829102,0.08335229,-0.008371208,-0.008819591,0.081511185,0.083453752,0.083377235,0.087975115,0.095607564,0.091703117,0.104489848,0.105294079,0.096849538,0.115834072,0.115068778,0.106228501,0.113743208,0.116496131,0.115854323,0.115019433,0.105659239,0.113037936
5576.757813,0.083773218,-0.007954795,-0.008443721,0.081903577,0.083776727,0.083759032,0.088330403,0.095924459,0.092034303,0.104813665,0.105607621,0.097190537,0.11609488,0.115369223,0.106503695,0.114009179,0.116743393,0.116093241,0.115313105,0.105899043,0.113355793
