﻿" Table A.3: GO enrichment analysis of the proteins identified by MUDPIT in let-7(wt), miR-58 (wt), miR-2(wt) and let-7(mir-48 mir-241(nDf51); mir-84(n4037)) co-immunoprecipitates.",,,,,,,,,,,,
,,,,,,,,,,,,
let-7 pulldown,,,,,,,,,,,,
,,,,,,,,,,,,
Category,Term,Count,%,PValue,Genes,List Total,Pop Hits,Pop Total,Fold Enrichment,Bonferroni,Benjamini,FDR
GOTERM_MF_DIRECT,GO:0003735~structural constituent of ribosome,18,13.63636364,8.90E-12,"WBGENE00000933, WBGENE00020037, WBGENE00023422, WBGENE00007859, WBGENE00020717, WBGENE00004449, WBGENE00004426, WBGENE00008452, WBGENE00004497, WBGENE00020718, WBGENE00014224, WBGENE00010905, WBGENE00022373, WBGENE00013324, WBGENE00012697, WBGENE00011247, WBGENE00017319, WBGENE00010624",106,179,9479,8.992410667,9.61E-10,3.20E-10,3.06E-10
GOTERM_MF_DIRECT,GO:0000166~nucleotide binding,29,21.96969697,3.25E-06,"WBGENE00020531, WBGENE00001999, WBGENE00010709, WBGENE00001337, WBGENE00004207, WBGENE00006331, WBGENE00017778, WBGENE00004390, WBGENE00010304, WBGENE00019157, WBGENE00017132, WBGENE00020263, WBGENE00004315, WBGENE00010280, WBGENE00009922, WBGENE00008514, WBGENE00002238, WBGENE00003821, WBGENE00008224, WBGENE00012714, WBGENE00017929, WBGENE00002583, WBGENE00011408, WBGENE00000480, WBGENE00007111, WBGENE00004386, WBGENE00004880, WBGENE00013983, WBGENE00015943",106,1013,9479,2.560030919,3.51E-04,8.77E-05,8.36E-05
GOTERM_MF_DIRECT,GO:0004004~ATP-dependent RNA helicase activity,6,4.545454545,1.78E-04,"WBGENE00020263, WBGENE00004880, WBGENE00021938, WBGENE00013983, WBGENE00010280, WBGENE00009922",106,48,9479,11.17806604,0.019015761,0.003839436,0.003661684
GOTERM_MF_DIRECT,GO:0019843~rRNA binding,5,3.787878788,2.73E-04,"WBGENE00021830, WBGENE00008236, WBGENE00020037, WBGENE00013324, WBGENE00010624",106,29,9479,15.41802212,0.029039628,0.004910934,0.004683576
GOTERM_MF_DIRECT,GO:0004386~helicase activity,7,5.303030303,4.42E-04,"WBGENE00020263, WBGENE00004880, WBGENE00021938, WBGENE00013983, WBGENE00010280, WBGENE00009922, WBGENE00001016",106,89,9479,7.033389866,0.046625281,0.006819529,0.00650381
GOTERM_MF_DIRECT,GO:0003727~single-stranded RNA binding,4,3.03030303,0.001745122,"WBGENE00008236, WBGENE00004078, WBGENE00000106, WBGENE00000105",106,22,9479,16.25900515,0.171913678,0.023559154,0.022468452
GOTERM_MF_DIRECT,GO:0035198~miRNA binding,2,1.515151515,0.022032689,"WBGENE00000106, WBGENE00000105",106,2,9479,89.4245283,0.909836956,0.23795304,0.226936696
GOTERM_MF_DIRECT,"GO:0016892~endoribonuclease activity, producing 3'-phosphomonoesters",2,1.515151515,0.022032689,"WBGENE00000106, WBGENE00000105",106,2,9479,89.4245283,0.909836956,0.23795304,0.226936696
GOTERM_MF_DIRECT,"GO:0070551~endoribonuclease activity, cleaving siRNA-paired mRNA",2,1.515151515,0.032868034,"WBGENE00000106, WBGENE00000105",106,3,9479,59.6163522,0.97293178,0.322704336,0.307764321
GOTERM_MF_DIRECT,"GO:0016888~endodeoxyribonuclease activity, producing 5'-phosphomonoesters",2,1.515151515,0.043584461,"WBGENE00012496, WBGENE00012562",106,4,9479,44.71226415,0.991874776,0.362086288,0.345323034
GOTERM_MF_DIRECT,GO:0004536~deoxyribonuclease activity,2,1.515151515,0.043584461,"WBGENE00012496, WBGENE00012562",106,4,9479,44.71226415,0.991874776,0.362086288,0.345323034
GOTERM_MF_DIRECT,GO:0030619~U1 snRNA binding,2,1.515151515,0.054183261,"WBGENE00004386, WBGENE00004390",106,5,9479,35.76981132,0.997561316,0.390119478,0.372058391
GOTERM_MF_DIRECT,GO:0043024~ribosomal small subunit binding,2,1.515151515,0.054183261,"WBGENE00019157, WBGENE00012714",106,5,9479,35.76981132,0.997561316,0.390119478,0.372058391
GOTERM_MF_DIRECT,GO:0003730~mRNA 3'-UTR binding,3,2.272727273,0.062992188,"WBGENE00004078, WBGENE00006331, WBGENE00003228",106,37,9479,7.25063743,0.999112299,0.425197271,0.405512212
GOTERM_MF_DIRECT,GO:0005515~protein binding,17,12.87878788,0.070048887,"WBGENE00019862, WBGENE00004917, WBGENE00021004, WBGENE00004887, WBGENE00010280, WBGENE00018808, WBGENE00002061, WBGENE00011737, WBGENE00004386, WBGENE00004880, WBGENE00006331, WBGENE00015941, WBGENE00003390, WBGENE00017816, WBGENE00010923, WBGENE00013347, WBGENE00015547",106,975,9479,1.559196904,0.999607633,0.445016461,0.424413847
GOTERM_MF_DIRECT,GO:0003743~translation initiation factor activity,3,2.272727273,0.078619528,"WBGENE00019157, WBGENE00002061, WBGENE00001234",106,42,9479,6.387466307,0.999855651,0.47171717,0.449878412
GOTERM_MF_DIRECT,GO:0003729~mRNA binding,3,2.272727273,0.091894713,"WBGENE00013324, WBGENE00004390, WBGENE00004449",106,46,9479,5.832034454,0.99996989,0.522348897,0.498166077
#term ID,term description,observed gene count,background gene count,strength,false discovery rate,matching proteins in your network (IDs),matching proteins in your network (labels),,,,,
IPR035979,RNA-binding domain superfamily,14,120,1.26,6.52E-10,"6239.B0035.12.1,6239.C18A3.5a,6239.C50B8.1,6239.D2089.4a,6239.EEED8.1.2,6239.F25B5.7a,6239.F29C4.7a.1,6239.F42A6.7d.1,6239.H05C05.1c,6239.K04G7.10.2,6239.K08D10.3a,6239.R10E4.2q,6239.T04A8.6,6239.T23F6.4.2","B0035.12,tiar-1,C50B8.1,ptb-1,mel-47,psf-1,grld-1,hrp-1,H05C05.1,rnp-7,rnp-3,sup-26,T04A8.6,rbd-1",,,,,
IPR000504,RNA recognition motif domain,13,107,1.27E+00,1.54E-09,"6239.B0035.12.1,6239.C18A3.5a,6239.C50B8.1,6239.D2089.4a,6239.EEED8.1.2,6239.F25B5.7a,6239.F29C4.7a.1,6239.F42A6.7d.1,6239.K04G7.10.2,6239.K08D10.3a,6239.R10E4.2q,6239.T04A8.6,6239.T23F6.4.2","B0035.12,tiar-1,C50B8.1,ptb-1,mel-47,psf-1,grld-1,hrp-1,rnp-7,rnp-3,sup-26,T04A8.6,rbd-1",,,,,
IPR012677,Nucleotide-binding alpha-beta plait domain superfamily,13,120,1.22,3.90E-09,"6239.B0035.12.1,6239.C18A3.5a,6239.C50B8.1,6239.D2089.4a,6239.EEED8.1.2,6239.F25B5.7a,6239.F29C4.7a.1,6239.F42A6.7d.1,6239.K04G7.10.2,6239.K08D10.3a,6239.R10E4.2q,6239.T04A8.6,6239.T23F6.4.2","B0035.12,tiar-1,C50B8.1,ptb-1,mel-47,psf-1,grld-1,hrp-1,rnp-7,rnp-3,sup-26,T04A8.6,rbd-1",,,,,
IPR003165,Piwi domain,8,20,1.79,5.85E-09,"6239.D2030.6,6239.F48F7.1b,6239.F58G1.1,6239.R04A9.2,6239.R06C7.1,6239.R09A1.1,6239.T07D3.7a,6239.Y110A7A.18","prg-1,alg-1,wago-4,nrde-3,wago-1,ergo-1,alg-2,ppw-2",,,,,
IPR003100,PAZ domain,8,21,1.77,6.43E-09,"6239.D2030.6,6239.F48F7.1b,6239.F58G1.1,6239.R04A9.2,6239.R06C7.1,6239.R09A1.1,6239.T07D3.7a,6239.Y110A7A.18","prg-1,alg-1,wago-4,nrde-3,wago-1,ergo-1,alg-2,ppw-2",,,,,
IPR036085,PAZ domain superfamily,8,23,1.73,9.74E-09,"6239.D2030.6,6239.F48F7.1b,6239.F58G1.1,6239.R04A9.2,6239.R06C7.1,6239.R09A1.1,6239.T07D3.7a,6239.Y110A7A.18","prg-1,alg-1,wago-4,nrde-3,wago-1,ergo-1,alg-2,ppw-2",,,,,
IPR012337,Ribonuclease H-like superfamily,9,74,1.27,1.60E-06,"6239.D2030.6,6239.F48F7.1b,6239.F58G1.1,6239.R04A9.2,6239.R06C7.1,6239.R09A1.1,6239.T07D3.7a,6239.Y110A7A.18,6239.Y57A10A.25","prg-1,alg-1,wago-4,nrde-3,wago-1,ergo-1,alg-2,ppw-2,parn-2",,,,,
IPR036397,Ribonuclease H superfamily,8,51,1.38,1.77E-06,"6239.D2030.6,6239.F48F7.1b,6239.F58G1.1,6239.R04A9.2,6239.R06C7.1,6239.R09A1.1,6239.T07D3.7a,6239.Y110A7A.18","prg-1,alg-1,wago-4,nrde-3,wago-1,ergo-1,alg-2,ppw-2",,,,,
IPR001163,"LSM domain, eukaryotic/archaea-type",6,18,1.71,3.04E-06,"6239.C52E4.3.1,6239.T28D9.10a,6239.W08E3.1,6239.Y116A8C.42,6239.Y49E10.15,6239.Y71F9B.4.1","snr-4,snr-3,snr-2,snr-1,snr-6,snr-7",,,,,
IPR010920,LSM domain superfamily,6,19,1.69,3.58E-06,"6239.C52E4.3.1,6239.T28D9.10a,6239.W08E3.1,6239.Y116A8C.42,6239.Y49E10.15,6239.Y71F9B.4.1","snr-4,snr-3,snr-2,snr-1,snr-6,snr-7",,,,,
IPR036612,"K Homology domain, type 1 superfamily",5,31,1.4,0.0011,"6239.C05C8.2,6239.F26B1.2a,6239.M88.5c,6239.Y59A8B.10a,6239.ZK418.9a","C05C8.2,F26B1.2,M88.5,nova-1,ZK418.9",,,,,
IPR011545,DEAD/DEAH box helicase domain,5,53,1.16,0.0099,"6239.F52B5.3,6239.F58G11.2a,6239.T05E8.3,6239.Y55F3BR.1,6239.ZK512.2a","F52B5.3,F58G11.2,T05E8.3,Y55F3BR.1,ZK512.2",,,,,
IPR027417,P-loop containing nucleoside triphosphate hydrolase,13,510,0.59,0.0099,"6239.C14A4.2,6239.F43G6.1a,6239.F52B5.3,6239.F58G11.2a,6239.F59A2.4a,6239.K01C8.9,6239.K09B11.2a,6239.T05E8.3,6239.Y38C9A.2.1,6239.Y39E4B.1.2,6239.Y48G8AL.6,6239.Y55F3BR.1,6239.ZK512.2a","dap-3,dna-2,F52B5.3,F58G11.2,clpf-1,nst-1,nol-9,T05E8.3,cgp-1,abce-1,smg-2,Y55F3BR.1,ZK512.2",,,,,
IPR004088,"K Homology domain, type 1",4,27,1.36,0.0114,"6239.F26B1.2a,6239.M88.5c,6239.Y59A8B.10a,6239.ZK418.9a","F26B1.2,M88.5,nova-1,ZK418.9",,,,,
IPR004087,K Homology domain,4,29,1.33,0.0136,"6239.F26B1.2a,6239.M88.5c,6239.Y59A8B.10a,6239.ZK418.9a","F26B1.2,M88.5,nova-1,ZK418.9",,,,,
IPR012340,"Nucleic acid-binding, OB-fold",5,60,1.11,0.0137,"6239.C04G2.6,6239.C16A3.3,6239.F33A8.3,6239.T02G5.9b,6239.Y41D4B.5","dis-3,let-716,cey-1,kars-1,rps-28",,,,,
IPR001650,"Helicase, C-terminal",5,80,0.98,0.0461,"6239.F52B5.3,6239.F58G11.2a,6239.T05E8.3,6239.Y55F3BR.1,6239.ZK512.2a","F52B5.3,F58G11.2,T05E8.3,Y55F3BR.1,ZK512.2",,,,,
IPR014001,"Helicase superfamily 1/2, ATP-binding domain",5,80,0.98,0.0461,"6239.F52B5.3,6239.F58G11.2a,6239.T05E8.3,6239.Y55F3BR.1,6239.ZK512.2a","F52B5.3,F58G11.2,T05E8.3,Y55F3BR.1,ZK512.2",,,,,
IPR032319,"Polyribonucleotide 5-hydroxyl-kinase Clp1, P-loop domain",2,2,2.19,0.0461,"6239.F59A2.4a,6239.K09B11.2a","clpf-1,nol-9",,,,,
miR-58 pulldown,,,,,,,,,,,,
GOTERM_BP_DIRECT,"GO:0000398~mRNA splicing, via spliceosome",7,12.96296296,3.82E-07,"WBGENE00004919, WBGENE00001999, WBGENE00004915, WBGENE00004705, WBGENE00017778, WBGENE00004390, WBGENE00004920",47,73,11627,23.72165549,5.34E-05,5.34E-05,4.50E-04
GOTERM_BP_DIRECT,GO:0016246~RNA interference,7,12.96296296,2.55E-05,"WBGENE00022134, WBGENE00000939, WBGENE00004880, WBGENE00004326, WBGENE00017641, WBGENE00001090, WBGENE00004920",47,150,11627,11.54453901,0.003567392,0.00178529,0.030114705
GOTERM_BP_DIRECT,GO:0002119~nematode larval development,21,38.88888889,2.59E-05,"WBGENE00000939, WBGENE00001999, WBGENE00017778, WBGENE00008688, WBGENE00021073, WBGENE00006542, WBGENE00000106, WBGENE00004315, WBGENE00000105, WBGENE00017641, WBGENE00004390, WBGENE00004919, WBGENE00004917, WBGENE00016607, WBGENE00002019, WBGENE00004915, WBGENE00004705, WBGENE00004914, WBGENE00021038, WBGENE00004920, WBGENE00002583",47,1993,11627,2.606644532,0.003613106,0.001205822,0.030501246
GOTERM_BP_DIRECT,GO:0008380~RNA splicing,5,9.259259259,2.84E-05,"WBGENE00004919, WBGENE00004917, WBGENE00004915, WBGENE00004914, WBGENE00004920",47,45,11627,27.48699764,0.003964533,9.93E-04,0.033473339
GOTERM_BP_DIRECT,GO:0000003~reproduction,22,40.74074074,3.22E-05,"WBGENE00016636, WBGENE00000939, WBGENE00001999, WBGENE00017778, WBGENE00008688, WBGENE00021073, WBGENE00004315, WBGENE00000105, WBGENE00017641, WBGENE00003903, WBGENE00004390, WBGENE00004919, WBGENE00004917, WBGENE00016607, WBGENE00004915, WBGENE00004705, WBGENE00004914, WBGENE00016173, WBGENE00019629, WBGENE00002202, WBGENE00004920, WBGENE00002583",47,2205,11627,2.468220196,0.0044954,9.01E-04,0.037964813
GOTERM_BP_DIRECT,GO:0009792~embryo development ending in birth or egg hatching,25,46.2962963,1.92E-04,"WBGENE00016636, WBGENE00022134, WBGENE00001999, WBGENE00008688, WBGENE00021073, WBGENE00006542, WBGENE00006331, WBGENE00000106, WBGENE00000105, WBGENE00019510, WBGENE00017641, WBGENE00006840, WBGENE00003903, WBGENE00004390, WBGENE00001077, WBGENE00004919, WBGENE00004917, WBGENE00004915, WBGENE00004705, WBGENE00004914, WBGENE00017816, WBGENE00021038, WBGENE00002202, WBGENE00004920, WBGENE00002583",47,3091,11627,2.000832892,0.026470475,0.004461207,0.225839902
GOTERM_BP_DIRECT,GO:0006397~mRNA processing,5,9.259259259,2.02E-04,"WBGENE00004919, WBGENE00004917, WBGENE00004915, WBGENE00004914, WBGENE00004920",47,74,11627,16.71506613,0.027821808,0.004022768,0.237519417
GOTERM_BP_DIRECT,"GO:0090502~RNA phosphodiester bond hydrolysis, endonucleolytic",4,7.407407407,2.41E-04,"WBGENE00000939, WBGENE00000106, WBGENE00000105, WBGENE00017641",47,31,11627,31.92038435,0.033189654,0.004210228,0.284060793
GOTERM_BP_DIRECT,GO:0000387~spliceosomal snRNP assembly,3,5.555555556,0.00116175,"WBGENE00004919, WBGENE00004917, WBGENE00004914",47,13,11627,57.08837971,0.150187476,0.017919667,1.362183257
GOTERM_BP_DIRECT,GO:0000956~nuclear-transcribed mRNA catabolic process,3,5.555555556,0.00116175,"WBGENE00004880, WBGENE00015547, WBGENE00015007",47,13,11627,57.08837971,0.150187476,0.017919667,1.362183257
GOTERM_BP_DIRECT,GO:0040027~negative regulation of vulval development,6,11.11111111,0.001689634,"WBGENE00004919, WBGENE00004917, WBGENE00004915, WBGENE00017778, WBGENE00004914, WBGENE00004920",47,220,11627,6.746808511,0.210810544,0.023396835,1.975512557
GOTERM_BP_DIRECT,GO:0040035~hermaphrodite genitalia development,10,18.51851852,0.002097535,"WBGENE00000939, WBGENE00004880, WBGENE00016607, WBGENE00001999, WBGENE00004705, WBGENE00008688, WBGENE00019629, WBGENE00000105, WBGENE00002202, WBGENE00004390",47,738,11627,3.352072882,0.254696151,0.026370011,2.447044236
GOTERM_BP_DIRECT,GO:0007281~germ cell development,5,9.259259259,0.005678304,"WBGENE00004919, WBGENE00000939, WBGENE00004917, WBGENE00008688, WBGENE00004390",47,182,11627,6.796235679,0.549423857,0.064276903,6.498180408
GOTERM_BP_DIRECT,GO:0070922~small RNA loading onto RISC,2,3.703703704,0.007897304,"WBGENE00000106, WBGENE00000105",47,2,11627,247.3829787,0.670444785,0.081841724,8.930772018
GOTERM_BP_DIRECT,GO:0035279~mRNA cleavage involved in gene silencing by miRNA,2,3.703703704,0.007897304,"WBGENE00000106, WBGENE00000105",47,2,11627,247.3829787,0.670444785,0.081841724,8.930772018
GOTERM_BP_DIRECT,GO:0035196~production of miRNAs involved in gene silencing by miRNA,2,3.703703704,0.007897304,"WBGENE00000106, WBGENE00000105",47,2,11627,247.3829787,0.670444785,0.081841724,8.930772018
GOTERM_BP_DIRECT,GO:0045947~negative regulation of translational initiation,2,3.703703704,0.023509306,"WBGENE00015547, WBGENE00015007",47,6,11627,82.46099291,0.964228659,0.211718948,24.47444063
GOTERM_BP_DIRECT,GO:0032940~secretion by cell,3,5.555555556,0.037139808,"WBGENE00004919, WBGENE00004917, WBGENE00004914",47,77,11627,9.638297872,0.995001353,0.297590842,36.01731344
GOTERM_BP_DIRECT,GO:0030422~production of siRNA involved in RNA interference,2,3.703703704,0.042686649,"WBGENE00000939, WBGENE00004326",47,11,11627,44.9787234,0.997773738,0.317310046,40.23355929
GOTERM_BP_DIRECT,GO:0040011~locomotion,11,20.37037037,0.044897222,"WBGENE00001077, WBGENE00004919, WBGENE00000939, WBGENE00004917, WBGENE00004705, WBGENE00015547, WBGENE00008688, WBGENE00006331, WBGENE00000105, WBGENE00006840, WBGENE00004920",47,1405,11627,1.936806239,0.998389298,0.314974446,41.84178059
GOTERM_BP_DIRECT,GO:0006898~receptor-mediated endocytosis,7,12.96296296,0.067332315,"WBGENE00004917, WBGENE00016607, WBGENE00004915, WBGENE00004914, WBGENE00008688, WBGENE00006542, WBGENE00004920",47,733,11627,2.362456823,0.999942221,0.418509285,56.06528113
GOTERM_BP_DIRECT,GO:0040025~vulval development,3,5.555555556,0.080360336,"WBGENE00015547, WBGENE00004315, WBGENE00000105",47,119,11627,6.236545682,0.999991937,0.460588936,62.78440695
GOTERM_BP_DIRECT,GO:0008340~determination of adult lifespan,8,14.81481481,0.087155241,"WBGENE00000939, WBGENE00002019, WBGENE00001999, WBGENE00015547, WBGENE00021073, WBGENE00006542, WBGENE00000106, WBGENE00002583",47,976,11627,2.027729334,0.999997145,0.471824216,65.90245677
GOTERM_CC_DIRECT,GO:0005685~U1 snRNP,6,11.11111111,7.68E-10,"WBGENE00004919, WBGENE00004917, WBGENE00004915, WBGENE00004914, WBGENE00004390, WBGENE00004920",33,17,11373,121.6363636,4.30E-08,4.30E-08,7.58E-07
GOTERM_CC_DIRECT,GO:0005682~U5 snRNP,5,9.259259259,3.63E-08,"WBGENE00004919, WBGENE00004917, WBGENE00004915, WBGENE00004914, WBGENE00004920",33,13,11373,132.5524476,2.03E-06,1.02E-06,3.58E-05
GOTERM_CC_DIRECT,GO:0030529~intracellular ribonucleoprotein complex,8,14.81481481,1.28E-07,"WBGENE00004919, WBGENE00004917, WBGENE00001999, WBGENE00004915, WBGENE00004914, WBGENE00004326, WBGENE00017816, WBGENE00004920",33,146,11373,18.88418431,7.17E-06,2.39E-06,1.26E-04
GOTERM_CC_DIRECT,GO:0005686~U2 snRNP,5,9.259259259,1.54E-07,"WBGENE00004919, WBGENE00004917, WBGENE00004915, WBGENE00004914, WBGENE00004920",33,18,11373,95.73232323,8.60E-06,2.15E-06,1.52E-04
GOTERM_CC_DIRECT,GO:0005687~U4 snRNP,4,7.407407407,4.02E-07,"WBGENE00004919, WBGENE00004915, WBGENE00004914, WBGENE00004920",33,6,11373,229.7575758,2.25E-05,4.51E-06,3.97E-04
GOTERM_CC_DIRECT,GO:0071011~precatalytic spliceosome,5,9.259259259,5.27E-07,"WBGENE00004919, WBGENE00004917, WBGENE00004914, WBGENE00004390, WBGENE00004920",33,24,11373,71.79924242,2.95E-05,4.92E-06,5.21E-04
GOTERM_CC_DIRECT,GO:0043186~P granule,5,9.259259259,2.74E-05,"WBGENE00004919, WBGENE00004914, WBGENE00019629, WBGENE00017641, WBGENE00004920",33,63,11373,27.35209235,0.001531451,2.19E-04,0.02702084
GOTERM_CC_DIRECT,GO:0071013~catalytic step 2 spliceosome,4,7.407407407,1.73E-04,"WBGENE00004917, WBGENE00004915, WBGENE00004914, WBGENE00004920",33,39,11373,35.34731935,0.009621505,0.001207781,0.170330404
GOTERM_CC_DIRECT,GO:0005737~cytoplasm,13,24.07407407,5.22E-04,"WBGENE00000939, WBGENE00004880, WBGENE00004915, WBGENE00015547, WBGENE00006331, WBGENE00000106, WBGENE00019629, WBGENE00000105, WBGENE00002202, WBGENE00006840, WBGENE00003903, WBGENE00002583, WBGENE00015920",33,1518,11373,2.951431309,0.028842186,0.003246529,0.514717901
GOTERM_CC_DIRECT,GO:0071004~U2-type prespliceosome,3,5.555555556,6.83E-04,"WBGENE00004915, WBGENE00004390, WBGENE00004920",33,14,11373,73.85064935,0.037559898,0.003821026,0.672771543
GOTERM_CC_DIRECT,GO:0046540~U4/U6 x U5 tri-snRNP complex,3,5.555555556,0.001015975,"WBGENE00004919, WBGENE00004917, WBGENE00004915",33,17,11373,60.81818182,0.055333696,0.0051615,0.998701511
GOTERM_CC_DIRECT,GO:0005634~nucleus,14,25.92592593,0.001065841,"WBGENE00000939, WBGENE00001999, WBGENE00017778, WBGENE00006542, WBGENE00017641, WBGENE00004919, WBGENE00004880, WBGENE00004917, WBGENE00016607, WBGENE00004915, WBGENE00004914, WBGENE00002202, WBGENE00002583, WBGENE00004920",33,1888,11373,2.555566256,0.057970718,0.004964214,1.047487782
GOTERM_CC_DIRECT,GO:0005681~spliceosomal complex,3,5.555555556,0.005596622,"WBGENE00004919, WBGENE00004915, WBGENE00004920",33,40,11373,25.84772727,0.269693604,0.023886335,5.391074447
GOTERM_CC_DIRECT,GO:0035068~micro-ribonucleoprotein complex,2,3.703703704,0.008418055,"WBGENE00000106, WBGENE00000105",33,3,11373,229.7575758,0.377123145,0.033249418,8.008579882
GOTERM_CC_DIRECT,GO:0034719~SMN-Sm protein complex,2,3.703703704,0.011208787,"WBGENE00004914, WBGENE00004920",33,4,11373,172.3181818,0.468066283,0.041209252,10.53339257
GOTERM_CC_DIRECT,GO:0000243~commitment complex,2,3.703703704,0.016767442,"WBGENE00004914, WBGENE00004390",33,6,11373,114.8787879,0.612072955,0.057466319,15.37765287
GOTERM_CC_DIRECT,GO:0097526~spliceosomal tri-snRNP complex,2,3.703703704,0.019535405,"WBGENE00004914, WBGENE00004920",33,7,11373,98.46753247,0.668726064,0.062922044,17.70081802
GOTERM_CC_DIRECT,GO:0005689~U12-type spliceosomal complex,2,3.703703704,0.02229582,"WBGENE00004914, WBGENE00004920",33,8,11373,86.15909091,0.717109452,0.067745781,19.96040087
GOTERM_CC_DIRECT,GO:0005730~nucleolus,3,5.555555556,0.036211605,"WBGENE00016607, WBGENE00021073, WBGENE00004315",33,107,11373,9.662701784,0.873242173,0.103008874,30.5248934
GOTERM_CC_DIRECT,GO:0000794~condensed nuclear chromosome,2,3.703703704,0.088910014,"WBGENE00019629, WBGENE00017641",33,33,11373,20.88705234,0.994562099,0.229501913,60.12572157
GOTERM_CC_DIRECT,GO:0000932~cytoplasmic mRNA processing body,2,3.703703704,0.094044939,"WBGENE00015547, WBGENE00000105",33,35,11373,19.69350649,0.996037469,0.231546226,62.2901314
GOTERM_MF_DIRECT,GO:0003676~nucleic acid binding,18,33.33333333,3.43E-12,"WBGENE00003903, WBGENE00001999, WBGENE00016173, WBGENE00004705, WBGENE00010908, WBGENE00017641, WBGENE00019510, WBGENE00020936, WBGENE00004315, WBGENE00000106, WBGENE00000105, WBGENE00008688, WBGENE00006331, WBGENE00013256, WBGENE00017778, WBGENE00017816, WBGENE00004390, WBGENE00019629",45,440,9479,8.617272727,2.50E-10,2.50E-10,2.40E-10
GOTERM_MF_DIRECT,GO:0003723~RNA binding,13,24.07407407,1.04E-08,"WBGENE00003903, WBGENE00001999, WBGENE00004915, WBGENE00004705, WBGENE00004914, WBGENE00010908, WBGENE00000939, WBGENE00004919, WBGENE00004920, WBGENE00016607, WBGENE00004880, WBGENE00021073, WBGENE00017816",45,311,9479,8.80507324,7.56E-07,3.78E-07,3.62E-07
GOTERM_MF_DIRECT,GO:0000166~nucleotide binding,17,31.48148148,5.90E-06,"WBGENE00003903, WBGENE00001999, WBGENE00016173, WBGENE00004705, WBGENE00000939, WBGENE00019510, WBGENE00002202, WBGENE00020936, WBGENE00004315, WBGENE00006840, WBGENE00008688, WBGENE00002583, WBGENE00000480, WBGENE00004880, WBGENE00006331, WBGENE00017778, WBGENE00004390",45,1013,9479,3.535000548,4.31E-04,1.44E-04,1.38E-04
GOTERM_MF_DIRECT,"GO:0070551~endoribonuclease activity, cleaving siRNA-paired mRNA",3,5.555555556,6.30E-05,"WBGENE00017641, WBGENE00000106, WBGENE00000105",45,3,9479,210.6444444,0.004587927,0.001149585,0.001102342
GOTERM_MF_DIRECT,GO:0003725~double-stranded RNA binding,3,5.555555556,0.001349436,"WBGENE00004326, WBGENE00000106, WBGENE00000105",45,12,9479,52.66111111,0.093872623,0.019701773,0.018892111
GOTERM_MF_DIRECT,GO:0003727~single-stranded RNA binding,3,5.555555556,0.004585904,"WBGENE00004326, WBGENE00000106, WBGENE00000105",45,22,9479,28.72424242,0.285048805,0.055795171,0.053502219
GOTERM_MF_DIRECT,GO:0035198~miRNA binding,2,3.703703704,0.009262621,"WBGENE00000106, WBGENE00000105",45,2,9479,210.6444444,0.493039572,0.084521412,0.081047929
GOTERM_MF_DIRECT,"GO:0016892~endoribonuclease activity, producing 3'-phosphomonoesters",2,3.703703704,0.009262621,"WBGENE00000106, WBGENE00000105",45,2,9479,210.6444444,0.493039572,0.084521412,0.081047929
GOTERM_MF_DIRECT,GO:0004386~helicase activity,3,5.555555556,0.063964135,"WBGENE00000939, WBGENE00004880, WBGENE00001090",45,89,9479,7.100374532,0.991976724,0.51882021,0.497498832
#term ID,term description,observed gene count,background gene count,strength,false discovery rate,matching proteins in your network (IDs),matching proteins in your network (labels),,,,,
IPR000504,RNA recognition motif domain,11,107,1.59,3.74E-11,"6239.C18D11.4a.2,6239.C27H5.3.2,6239.F11A10.7,6239.F18H3.3a.1,6239.F25B5.7a,6239.F42A6.7d.1,6239.K04G7.10.2,6239.K07H8.10,6239.R10E4.2q,6239.T23F6.4.2,6239.W02D3.11a","rsp-8,fust-1,F11A10.7,pab-2,psf-1,hrp-1,rnp-7,K07H8.10,sup-26,rbd-1,hrpf-1",,,,,
IPR012677,Nucleotide-binding alpha-beta plait domain superfamily,11,120,1.54,6.05E-11,"6239.C18D11.4a.2,6239.C27H5.3.2,6239.F11A10.7,6239.F18H3.3a.1,6239.F25B5.7a,6239.F42A6.7d.1,6239.K04G7.10.2,6239.K07H8.10,6239.R10E4.2q,6239.T23F6.4.2,6239.W02D3.11a","rsp-8,fust-1,F11A10.7,pab-2,psf-1,hrp-1,rnp-7,K07H8.10,sup-26,rbd-1,hrpf-1",,,,,
IPR035979,RNA-binding domain superfamily,11,120,1.54,6.05E-11,"6239.C18D11.4a.2,6239.C27H5.3.2,6239.F11A10.7,6239.F18H3.3a.1,6239.F25B5.7a,6239.F42A6.7d.1,6239.K04G7.10.2,6239.K07H8.10,6239.R10E4.2q,6239.T23F6.4.2,6239.W02D3.11a","rsp-8,fust-1,F11A10.7,pab-2,psf-1,hrp-1,rnp-7,K07H8.10,sup-26,rbd-1,hrpf-1",,,,,
IPR001163,"LSM domain, eukaryotic/archaea-type",5,18,2.02,2.94E-06,"6239.C52E4.3.1,6239.W08E3.1,6239.Y116A8C.42,6239.Y49E10.15,6239.Y71F9B.4.1","snr-4,snr-2,snr-1,snr-6,snr-7",,,,,
