Table B.4 Effects of depletion of HRPA-1 on miRNA population.,,,,,,,,,,,,
,,,,,,,,,,,,
miRNA,base_mean,log2fold_change,lfc_se,stat,pvalue,padj,control #1,control #2,control #3,HRPA-1 depleted #1,HRPA-1 depleted #2,HRPA-1 depleted #3
miR-67-5p*,182.15,0.24,0.47,0.51,0.61,0.95,229.90,103.09,167.15,243.91,211.44,137.38
miR-234-5p*,3.40,-1.09,2.20,-0.50,0.62,0.96,0.00,3.77,10.34,0.00,0.00,6.29
let-7-5p,267285.06,0.22,0.54,0.40,0.69,0.96,417122.06,131868.19,192313.65,376349.38,357161.41,128895.67
miR-1819-5p*,1.16,-1.40,3.41,-0.41,0.68,0.96,0.00,0.00,5.17,0.00,0.00,1.80
miR-1820-5p,63.04,0.23,0.52,0.45,0.65,0.96,43.71,85.49,44.80,83.06,59.24,61.96
miR-1822-5p,16.80,-0.40,0.89,-0.45,0.65,0.96,29.14,3.77,24.12,15.82,8.20,19.75
miR-1824-5p,168.74,0.24,0.51,0.46,0.64,0.96,87.43,189.83,189.55,102.84,191.39,251.42
miR-1829b-5p,11.83,-0.36,0.94,-0.39,0.70,0.96,10.93,13.83,15.51,5.27,20.96,4.49
miR-2209a-3p,51.67,0.27,0.60,0.45,0.65,0.96,61.93,51.54,25.85,67.24,74.73,28.73
miR-2210-3p,15.76,-0.40,0.87,-0.45,0.65,0.96,27.93,10.06,15.51,6.59,25.52,8.98
miR-2217a-5p,2.93,-0.80,1.71,-0.47,0.64,0.96,4.05,3.77,3.45,0.00,0.91,5.39
miR-231-5p*,97.06,-0.19,0.49,-0.39,0.70,0.96,81.35,113.14,117.18,56.69,81.11,132.89
miR-232-5p*,266.64,0.15,0.39,0.39,0.70,0.96,276.04,269.03,211.95,328.29,303.50,211.01
miR-240-5p,1142.73,0.15,0.36,0.43,0.67,0.96,1186.33,1032.12,1025.29,1191.88,1514.74,906.01
miR-250-3p,2237.91,-0.28,0.57,-0.49,0.62,0.96,1266.06,3333.95,2757.09,950.60,1382.59,3737.20
miR-254-3p,0.63,-1.44,3.62,-0.40,0.69,0.96,1.62,1.26,0.00,0.00,0.00,0.90
miR-34-3p*,49.58,0.27,0.62,0.45,0.66,0.96,74.07,21.37,37.91,56.69,39.19,68.24
miR-40-3p,6702.69,0.14,0.33,0.43,0.66,0.96,6305.21,6906.75,5901.89,7161.83,7965.62,5974.85
miR-42-5p*,11.71,0.47,1.20,0.39,0.69,0.96,12.95,7.54,8.62,27.69,0.00,13.47
miR-43-5p*,21.27,-0.50,1.23,-0.41,0.68,0.96,7.69,36.46,31.02,3.96,0.00,48.49
miR-43-3p,28.94,-0.39,0.95,-0.41,0.68,0.96,21.05,21.37,56.86,1.32,19.14,53.88
miR-4810b-3p,11.90,0.51,1.23,0.42,0.68,0.96,6.88,8.80,13.79,32.96,0.00,8.98
miR-5547-5p,4.54,-0.58,1.49,-0.39,0.70,0.96,8.90,3.77,3.45,3.96,0.00,7.18
miR-60-5p*,286.28,0.18,0.46,0.39,0.70,0.96,213.30,261.49,332.57,196.45,245.17,468.72
miR-73-5p*,3.27,1.01,2.19,0.46,0.65,0.96,0.00,0.00,6.89,0.00,9.11,3.59
miR-77-5p*,5149.23,0.23,0.55,0.42,0.67,0.96,8463.35,2661.38,3079.32,7789.41,6184.75,2717.15
miR-790-3p*,19.57,0.41,0.90,0.46,0.65,0.96,2.83,17.60,31.02,22.41,29.16,14.37
miR-8189-3p,20.41,-0.29,0.69,-0.42,0.68,0.96,19.02,22.63,25.85,19.78,11.85,23.35
miR-82-3p,649247.45,-0.14,0.34,-0.41,0.68,0.96,756393.46,632648.01,653598.28,766379.02,555497.13,530968.77
miR-8206-3p,20.03,-0.36,0.75,-0.48,0.63,0.96,31.17,18.86,17.23,10.55,13.67,28.73
miR-90-5p*,164.44,-0.29,0.64,-0.45,0.65,0.96,338.37,54.06,148.19,179.31,183.19,83.51
lin-4-5p,101144.32,-0.17,0.50,-0.34,0.74,0.96,61240.48,150571.99,109234.03,61488.63,69233.44,155097.37
miR-1830-3p,34.78,0.20,0.59,0.34,0.74,0.96,44.52,32.69,18.95,32.96,37.37,42.20
miR-2213-5p*,0.62,-1.25,4.02,-0.31,0.76,0.96,2.43,0.00,0.00,1.32,0.00,0.00
miR-228-3p*,114.63,0.19,0.56,0.35,0.73,0.96,148.95,86.74,84.44,54.06,195.95,117.63
miR-241-3p*,3544.89,0.17,0.52,0.32,0.75,0.96,5724.40,1943.55,2353.86,5461.03,3478.81,2307.69
miR-249-3p,427.11,0.14,0.42,0.33,0.74,0.96,291.83,524.23,404.95,597.26,365.47,378.93
miR-266,0.81,1.15,3.29,0.35,0.73,0.96,1.21,0.00,0.00,0.00,1.82,1.80
miR-47-3p,108272.98,-0.14,0.44,-0.32,0.75,0.96,80684.33,114459.25,145508.67,72592.63,80553.92,155839.07
miR-48-3p*,415.03,0.15,0.49,0.31,0.76,0.96,648.01,266.51,263.65,386.31,602.43,323.26
miR-4806-5p,19.61,-0.24,0.72,-0.34,0.73,0.96,26.71,16.34,20.68,10.55,17.32,26.04
miR-4929,19.87,0.35,1.05,0.34,0.74,0.96,23.07,18.86,10.34,0.00,33.72,33.22
miR-66-3p*,141.33,-0.19,0.52,-0.36,0.72,0.96,106.04,160.91,186.10,76.47,100.25,218.20
miR-67-3p,2281.72,0.21,0.62,0.34,0.73,0.96,635.46,3106.40,2602.00,1137.82,1845.58,4363.06
miR-71-3p*,4967.92,-0.14,0.47,-0.31,0.76,0.96,8295.78,2734.29,4609.50,5872.38,4590.71,3704.87
miR-74-5p*,15.88,0.29,0.94,0.31,0.76,0.96,20.64,10.06,12.06,2.64,32.81,17.06
miR-785-3p,3543.85,-0.16,0.42,-0.38,0.70,0.96,5121.32,3046.06,3053.47,4640.95,3113.34,2287.93
miR-795-3p*,71.94,-0.17,0.53,-0.32,0.75,0.96,56.26,101.83,70.65,71.20,40.10,91.59
miR-8202-3p*,0.92,-1.02,3.17,-0.32,0.75,0.96,2.02,0.00,1.72,0.00,0.00,1.80
miR-8203-5p,1.34,-1.00,2.74,-0.36,0.72,0.96,2.83,2.51,0.00,0.00,0.00,2.69
miR-8204-5p,7.66,0.45,1.41,0.32,0.75,0.96,7.29,10.06,1.72,22.41,0.00,4.49
miR-8211-3p,1.81,0.73,2.33,0.31,0.76,0.96,0.00,2.51,1.72,3.96,0.00,2.69
miR-84-5p,65316.75,0.13,0.36,0.36,0.72,0.96,52018.63,67645.70,67519.32,58069.88,87770.37,58876.61
miR-8212-3p,11.54,-0.27,0.90,-0.30,0.76,0.97,17.00,5.03,15.51,14.50,9.11,8.08
miR-232-3p,842.27,-0.16,0.55,-0.30,0.77,0.97,376.82,1211.89,1082.16,481.23,587.85,1313.68
miR-2220-3p,35.12,-0.17,0.63,-0.27,0.78,0.97,49.78,40.23,20.68,39.55,20.05,40.41
miR-44-3p,174922.16,0.14,0.50,0.28,0.78,0.97,125178.63,143379.87,230890.45,101809.52,130433.82,317840.65
miR-45-3p,175100.09,0.14,0.50,0.28,0.78,0.97,125299.25,143490.50,231066.22,102016.51,130627.04,318101.05
miR-54-3p*,32886.09,0.17,0.61,0.28,0.78,0.97,10544.17,42482.69,39743.40,16571.62,24590.43,63384.23
miR-358-5p,142.05,-0.13,0.49,-0.27,0.79,0.97,128.71,189.83,127.52,87.02,212.36,106.85
miR-797-3p*,2.23,-0.49,1.83,-0.27,0.79,0.97,2.02,2.51,3.45,0.00,1.82,3.59
miR-2218a-3p,6.18,0.31,1.17,0.26,0.79,0.97,6.88,7.54,1.72,11.87,5.47,3.59
miR-8189-5p*,0.49,-1.04,4.03,-0.26,0.80,0.97,2.02,0.00,0.00,0.00,0.00,0.90
miR-2208a-5p,5.21,-0.35,1.36,-0.26,0.80,0.98,6.07,11.31,0.00,3.96,3.65,6.29
miR-244-5p,407.26,0.12,0.49,0.24,0.81,0.98,210.07,522.97,441.13,297.97,354.53,616.88
miR-4813-3p,251.08,0.11,0.44,0.24,0.81,0.98,210.07,276.57,239.52,271.60,155.85,352.89
miR-8208-5p,4.96,0.33,1.34,0.25,0.80,0.98,7.69,5.03,0.00,5.27,5.47,6.29
lin-4-3p*,6.19,0.20,1.22,0.16,0.87,0.98,3.64,3.77,10.34,1.32,6.38,11.67
miR-1823-3p,2.95,0.31,1.75,0.18,0.86,0.98,1.21,5.03,1.72,5.27,0.00,4.49
miR-2209c-3p,2.14,-0.31,2.11,-0.15,0.88,0.98,3.24,3.77,0.00,1.32,0.00,4.49
miR-234-3p,29156.58,0.09,0.38,0.23,0.82,0.98,37577.91,19705.74,27527.78,34975.89,29611.32,25540.82
miR-238-5p*,6.10,0.23,1.37,0.17,0.87,0.98,5.67,7.54,3.45,11.87,0.00,8.08
miR-253-5p*,147.25,-0.10,0.47,-0.21,0.83,0.98,227.87,93.03,134.41,150.30,150.38,127.51
miR-2953-5p*,20.41,0.19,0.96,0.20,0.84,0.98,1.62,28.91,27.57,14.50,32.81,17.06
miR-354-3p*,5.94,0.28,1.45,0.19,0.85,0.98,6.88,3.77,5.17,17.14,0.00,2.69
miR-357-3p,989.76,0.07,0.36,0.20,0.84,0.98,1011.47,1047.20,835.74,1277.58,935.09,831.49
miR-360-3p*,8.82,0.20,1.28,0.16,0.87,0.98,3.64,12.57,8.62,9.23,0.00,18.86
miR-392-5p,26.62,0.13,0.86,0.15,0.88,0.98,58.69,7.54,8.62,36.92,23.70,24.24
miR-48-5p,1493450.03,0.07,0.40,0.17,0.87,0.98,1842076.33,954634.20,1579324.40,1835024.95,1603790.84,1145849.44
miR-4809-3p,13.39,-0.19,0.91,-0.21,0.83,0.98,25.50,11.31,5.17,15.82,6.38,16.16
miR-4815,2.46,-0.36,2.39,-0.15,0.88,0.98,0.00,5.03,3.45,0.00,0.00,6.29
miR-50-5p,13229.60,0.08,0.39,0.20,0.84,0.98,16725.94,12171.67,9706.67,16868.27,13995.43,9909.59
miR-5547-3p*,12.59,-0.13,0.91,-0.14,0.89,0.98,11.74,12.57,15.51,3.96,22.78,8.98
miR-5549-3p,19.19,0.10,0.76,0.14,0.89,0.98,15.79,17.60,22.40,18.46,31.90,8.98
miR-5552-5p*,12.55,-0.18,0.82,-0.22,0.83,0.98,10.93,13.83,15.51,10.55,16.41,8.08
miR-55b,3.65,-0.22,1.57,-0.14,0.89,0.98,3.24,5.03,3.45,6.59,0.00,3.59
miR-63-5p*,1585.61,0.05,0.35,0.14,0.89,0.98,1575.29,1692.12,1409.56,1985.59,1410.84,1440.29
miR-784-3p*,10.29,0.22,0.97,0.22,0.82,0.98,8.10,15.09,5.17,17.14,4.56,11.67
miR-786-5p,2.56,0.28,2.05,0.13,0.89,0.98,0.00,3.77,3.45,0.00,4.56,3.59
miR-797-5p,184.02,0.11,0.67,0.17,0.87,0.98,45.33,238.86,248.14,123.93,106.63,341.21
miR-81-3p,1264495.03,0.08,0.34,0.22,0.82,0.98,1164651.87,1512859.25,1014219.97,1439678.00,1299851.43,1155709.65
miR-8199-5p*,4.97,-0.25,1.67,-0.15,0.88,0.98,9.31,0.00,6.89,0.00,10.94,2.69
miR-8207-3p,3.36,-0.28,1.90,-0.15,0.88,0.98,2.43,5.03,3.45,9.23,0.00,0.00
miR-8208-3p,1.16,-0.56,3.01,-0.19,0.85,0.98,0.00,2.51,1.72,0.00,0.00,2.69
miR-8209-3p*,3.03,-0.30,2.17,-0.14,0.89,0.98,9.71,0.00,0.00,3.96,0.00,4.49
miR-84-3p*,347.29,-0.08,0.41,-0.18,0.86,0.98,402.73,339.43,325.68,474.64,229.67,311.58
miR-2216-5p,10.89,-0.12,0.96,-0.13,0.90,0.99,21.05,3.77,8.62,9.23,13.67,8.98
miR-2953-3p,129.30,-0.06,0.47,-0.13,0.90,0.99,129.12,113.14,153.36,191.18,88.41,100.57
miR-1-5p*,138.29,-0.03,0.50,-0.06,0.95,0.99,187.40,74.17,156.81,187.22,100.25,123.91
miR-1821-5p*,1.88,-0.09,2.29,-0.04,0.97,0.99,0.00,2.51,3.45,2.64,0.00,2.69
miR-2208b-5p*,16.12,0.07,0.83,0.09,0.93,0.99,14.17,27.66,5.17,14.50,14.58,20.65
miR-2212-3p,1.00,-0.32,3.48,-0.09,0.93,0.99,3.24,0.00,0.00,0.00,2.73,0.00
miR-238-3p,298477.34,-0.02,0.40,-0.05,0.96,0.99,219501.46,295305.80,386283.27,276869.57,218844.91,394059.05
miR-247-3p,376.61,0.03,0.59,0.05,0.96,0.99,180.52,475.20,465.26,174.04,261.57,703.08
miR-259-5p,857.00,0.02,0.52,0.05,0.96,0.99,367.92,1242.06,940.86,664.50,648.92,1277.76
miR-34-5p,719.71,-0.04,0.38,-0.10,0.92,0.99,785.22,885.03,516.95,824.03,703.60,603.41
miR-35-3p,8839.83,0.03,0.43,0.08,0.94,0.99,11252.89,8383.90,6565.31,13489.08,7295.74,6052.07
miR-42-3p,15833.05,-0.04,0.37,-0.11,0.91,0.99,13521.12,14452.14,20200.83,12454.09,14582.37,19787.76
miR-46-3p,132674.63,-0.02,0.48,-0.04,0.97,0.99,80939.32,175696.03,143971.59,83769.14,102345.45,209326.27
miR-4808-3p,63.10,-0.04,0.52,-0.07,0.94,0.99,74.07,56.57,60.31,88.34,37.37,61.96
miR-4812-5p*,22.33,0.04,0.91,0.04,0.97,0.99,16.59,27.66,22.40,1.32,30.99,35.02
miR-4932,6.12,0.11,1.33,0.08,0.94,0.99,10.52,0.00,6.89,6.59,9.11,3.59
miR-4936,56.49,0.04,0.50,0.07,0.94,0.99,52.62,62.86,51.70,71.20,61.06,39.51
miR-50-3p*,20.24,-0.05,0.75,-0.06,0.95,0.99,27.12,13.83,20.68,9.23,20.96,29.63
miR-5548-3p,1.46,0.21,2.47,0.09,0.93,0.99,0.00,2.51,1.72,0.00,2.73,1.80
miR-57-3p*,614.13,0.05,0.43,0.12,0.91,0.99,685.24,404.80,720.29,493.10,506.74,874.59
miR-790-5p,10390.13,0.04,0.43,0.09,0.93,0.99,6417.74,9918.87,14419.56,13619.61,7416.96,10548.03
miR-793,4539.97,0.02,0.35,0.07,0.95,0.99,5357.69,3768.92,4380.32,5132.73,4783.93,3816.22
miR-8186-3p,2.25,-0.12,2.45,-0.05,0.96,0.99,0.00,3.77,3.45,0.00,0.00,6.29
miR-8186-3p,2.25,-0.12,2.45,-0.05,0.96,0.99,0.00,3.77,3.45,0.00,0.00,6.29
miR-8209-5p,6.89,0.12,1.24,0.09,0.93,0.99,4.05,12.57,3.45,1.32,15.49,4.49
miR-8210-5p*,7.42,-0.09,1.19,-0.07,0.94,0.99,12.95,2.51,6.89,15.82,3.65,2.69
miR-86-5p,26819.13,-0.06,0.58,-0.11,0.91,0.99,12304.44,36295.02,33608.88,18749.70,11907.42,48049.32
miR-239a-5p,340.94,0.01,0.46,0.03,0.98,0.99,222.21,354.51,442.86,297.97,235.14,492.97
miR-1021,1.23,-0.04,2.87,-0.01,0.99,0.99,2.02,0.00,1.72,0.00,3.65,0.00
miR-2218b-3p,5.72,-0.03,1.43,-0.02,0.98,0.99,5.67,6.29,5.17,14.50,0.00,2.69
miR-355-3p*,0.95,-0.03,3.23,-0.01,0.99,0.99,0.00,1.26,1.72,0.00,0.00,2.69
miR-356b-5p*,15.79,0.02,1.11,0.02,0.99,0.99,12.55,18.86,15.51,31.64,0.00,16.16
miR-8201-5p*,0.95,-0.03,3.23,-0.01,0.99,0.99,0.00,1.26,1.72,0.00,0.00,2.69
