,rn,pic_logFC,pic_logCPM,pic_LR,pic_PValue,pic_FDR,puy_logFC,puy_logCPM,puy_LR,puy_PValue,puy_FDR,tac_logFC,tac_logCPM,tac_LR,tac_PValue,tac_FDR,ast_logFC,ast_logCPM,ast_LR,ast_PValue,ast_FDR,bel_logFC,bel_logCPM,bel_LR,bel_PValue,bel_FDR,gam_logFC,gam_logCPM,gam_LR,gam_PValue,gam_FDR,het_logFC,het_logCPM,het_LR,het_PValue,het_FDR,poe_logFC,poe_logCPM,poe_LR,poe_PValue,poe_FDR,pri_logFC,pri_logCPM,pri_LR,pri_PValue,pri_FDR,pse_logFC,pse_logCPM,pse_LR,pse_PValue,pse_FDR,tri_logFC,tri_logCPM,tri_LR,tri_PValue,tri_FDR,xip_logFC,xip_logCPM,xip_LR,xip_PValue,xip_FDR,picfinal,puyfinal,tacfinal,Adaptivecandidates,astfinal,belfinal,gamfinal,hetfinal,poefinal,prifinal,psefinal,trifinal,xipfinal,astresp,belresp,gamresp,hetresp,poeresp,priresp,pseresp,triresp,xipresp
OG0003489,OG0003489,1.019494627,4.113699417,11.00106611,0.000910595,0.006324638,0.163963395,4.120075878,0.401885205,0.526117261,0.839159101,0.537586564,4.415545566,4.018538774,0.045002688,0.243782995,-0.250764843,4.681865499,0.431953706,0.511031849,0.752368584,1.642984376,4.698606906,6.325003302,0.011904727,0.172532095,3.005510781,4.731635662,29.85890914,4.65E-08,2.00E-06,1.29081783,4.289875301,7.371716172,0.006625767,0.08253202,-0.995552665,3.468632696,5.212271264,0.022428017,0.179534838,1.268954494,3.979902755,8.814669723,0.002988183,0.076745794,1.35749916,3.548391445,9.786448001,0.001758027,0.031110819,1.187722455,4.782735563,10.59314747,0.001135076,0.042758702,0.920495436,3.071879511,4.419705662,0.035526164,0.211902658,1,0,0,0,0,0,1,0,0,0,1,1,0,No Response,No Response,Maladaptive,No Response,No Response,No Response,Maladaptive,Maladaptive,No Response
OG0015096,OG0015096,-0.830537838,7.528684534,10.99626867,0.000912955,0.006336086,-0.576078227,8.016399196,4.34779201,0.03705696,0.226020977,-0.361636083,7.611939953,2.239618787,0.134514139,0.430031601,3.106865061,7.634401292,93.0109513,5.20E-22,9.37E-19,2.281423328,6.721024759,26.68829091,2.39E-07,0.000155087,4.804511557,8.4077671,58.99351383,1.58E-14,4.58E-12,1.558403906,6.418120253,10.26829299,0.00135336,0.029713156,0.924012261,7.201026325,7.310114162,0.006856757,0.084372448,1.031414623,6.862657288,7.135560578,0.007557001,0.129962089,0.985425896,5.733297423,6.526501873,0.010627877,0.094135941,2.188265168,5.692512509,25.22166009,5.11E-07,5.56E-05,0.619008531,6.636065749,3.605148966,0.057600908,0.280700579,-1,0,0,0,1,1,1,1,0,0,0,1,0,Maladaptive,Maladaptive,Maladaptive,Maladaptive,No Response,No Response,No Response,Maladaptive,No Response
OG0005327,OG0005327,-0.714005251,5.027977655,10.99612301,0.000913027,0.006336086,-0.241978471,5.200609555,1.157038941,0.282080485,0.634698968,0.267635892,5.462942679,1.947883995,0.162815053,0.478965088,0.597579639,3.52782241,1.593610736,0.206811018,0.44774544,-0.104476091,5.073395115,0.008882744,0.924911908,1,-0.109864725,4.493341535,0.026740914,0.870103915,0.941258357,-0.235002871,3.669164736,0.042521269,0.83662933,0.947892608,-0.836352693,5.495435103,1.850720846,0.173699579,0.490948026,-0.458971041,4.936859462,2.505520887,0.113447969,0.491688712,-0.762677569,4.33231707,5.654967565,0.017405997,0.128547564,0.609762266,3.90560374,3.036885949,0.081391916,0.479654345,-0.165363141,5.307210386,0.109948891,0.74020233,0.949176055,-1,0,0,0,0,0,0,0,0,0,0,0,0,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response
OG0004644,OG0004644,0.956725332,3.241980593,10.99533433,0.000913415,0.006336086,0.47479675,3.401095528,3.888026744,0.04863153,0.259394429,0.051477661,3.41825428,0.034884577,0.851837729,1,0.338912976,2.56860871,0.725241851,0.394429851,0.652741156,0.419062062,3.809566287,0.972089418,0.324159636,0.721056231,-0.671904503,3.051934187,3.749140131,0.052834685,0.142907424,-0.740567954,3.475730281,5.273232491,0.021655763,0.166294114,-0.149418151,3.374143639,0.147099062,0.701323157,0.861486746,-0.55842033,4.167411767,2.802760284,0.094102176,0.451389852,-0.452442641,2.974739876,1.548859607,0.213303873,0.519640736,0.067658975,3.399739377,0.040579958,0.840350883,0.981092881,0.24004591,3.4876378,0.92078956,0.337267745,0.714820738,1,0,0,0,0,0,0,0,0,0,0,0,0,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response
OG0013548,OG0013548,1.037929773,5.978661734,10.98551305,0.000918269,0.006367029,0.776851384,5.65083664,2.902363487,0.088449777,0.351501712,0.530309942,5.103284412,1.541128235,0.214449948,0.554530125,-0.579795881,2.121783927,1.302881806,0.253687499,0.506064435,-0.657353683,3.409169561,0.459397775,0.497905558,0.837197324,-0.019244802,2.020756871,0.001576028,0.968332922,1,0.68098012,1.252374328,1.155031033,0.282498449,0.610294268,-0.926896423,2.292012262,2.655186298,0.103212664,0.394695351,1.10367366,2.566394459,3.16828273,0.075081352,0.405754537,-1.278276417,2.215984365,1.059619812,0.303301913,0.615792492,-0.005604668,3.759340914,0.000142887,0.990462691,1,-0.380137869,1.92402609,0.408307812,0.522829645,0.853962293,1,0,0,0,0,0,0,0,0,0,0,0,0,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response
OG0002062,OG0002062,0.553712329,6.495637487,10.98116516,0.000920425,0.006378454,0.059953007,6.508741734,0.084994159,0.770640209,0.970873042,0.117714948,6.715681597,0.262353247,0.608508032,0.896539713,0.103284099,7.376229734,0.061430093,0.804249732,0.931865554,-0.696483409,6.434090661,3.156960272,0.075603837,0.393625369,-1.570769847,6.494953604,24.92698015,5.95E-07,1.73E-05,-1.033691921,6.774453696,9.984368926,0.001578747,0.032952524,-0.074248836,6.902651855,0.081110012,0.775798755,0.902197625,-0.611073426,6.58084596,6.4773957,0.010925495,0.16078918,-0.561226025,6.064165151,3.343496377,0.067471096,0.275837217,-0.124783844,6.843680993,0.228072768,0.632956539,0.922290948,-1.137767812,5.959015354,6.18730028,0.012867033,0.114657993,1,0,0,0,0,0,-1,-1,0,0,0,0,0,No Response,No Response,Maladaptive,Maladaptive,No Response,No Response,No Response,No Response,No Response
OG0007749,OG0007749,4.142144369,0.708036186,10.98060636,0.000920703,0.006378454,-0.908577452,-0.106892017,0.137282503,0.710997659,0.945856615,-0.200029705,-0.920380829,0.007702685,0.930063505,1,1.170915601,-3.228709636,0.317973305,0.572828168,0.798601154,-0.242413293,0.040298785,0.033682858,0.854383043,0.98340488,1.088141955,1.480319365,2.302721017,0.129147579,0.267725728,-4.143753084,1.76727537,2.722762003,0.098926699,0.366723783,-0.741726546,-0.094791849,0.311001236,0.577066436,0.795348301,0.26371687,0.387867498,0.088647831,0.765903248,0.954832722,0.476249375,0.666865491,0.534759119,0.464612871,0.757905003,-1.459289583,-0.597167641,0.510207059,0.475049235,0.8565682,-0.185790824,0.776507333,0.088797318,0.76571172,0.958582848,1,0,0,0,0,0,0,0,0,0,0,0,0,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response
OG0007177,OG0007177,-0.630352105,6.351967325,10.9785866,0.000921707,0.006382683,0.345764167,6.622111692,3.03780114,0.081346036,0.336589862,-0.270421041,6.77541922,1.358576419,0.243784353,0.594384165,-0.367271961,2.461130042,0.384967216,0.534956782,0.770755481,-0.67568182,4.744503144,2.327435475,0.127111136,0.490366368,-0.684067321,5.01680016,2.594580066,0.107229857,0.235420851,-0.051399167,5.299931507,0.028251761,0.866518296,0.958804238,-0.214481776,5.509697916,0.451584941,0.50158325,0.746324871,0.177956779,5.233453228,0.466729455,0.494495632,0.840818847,-0.527525504,4.858251593,2.211763457,0.13696203,0.412258761,-0.06507012,5.376410711,0.049092715,0.824649605,0.977569156,-0.252779039,5.05755951,1.286173561,0.256754314,0.627831079,-1,0,0,0,0,0,0,0,0,0,0,0,0,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response
OG0017744,OG0017744,0.712045369,7.273282423,10.97679862,0.000922597,0.006384059,0.552527802,7.120692304,4.497704733,0.033940382,0.21501762,0.739495735,7.70033533,7.614247743,0.005790891,0.063371574,2.093168001,4.740259823,21.05246523,4.47E-06,0.000135214,0.160520795,7.054990622,0.16863215,0.681330331,0.925764696,0.535290366,6.714609852,2.460131989,0.11676897,0.249572898,0.338194685,7.347857773,0.955036776,0.328440534,0.652855569,1.152080134,7.400097923,9.349429453,0.002230549,0.038159328,0.027862876,5.773039609,0.008036592,0.9285677,1,-0.351221413,5.559277378,0.600094315,0.438542043,0.738094111,-0.412535726,3.517788733,0.744159605,0.388331658,0.806903655,0.192049638,5.433424728,0.519736386,0.470954154,0.823811618,1,0,0,0,1,0,0,0,1,0,0,0,0,Maladaptive,No Response,No Response,No Response,Maladaptive,No Response,No Response,No Response,No Response
OG0009003,OG0009003,2.225916368,2.008937165,10.97660525,0.000922693,0.006384059,1.154567715,2.369805552,5.516547612,0.018837399,0.14758693,0.967670657,2.155824118,3.832922604,0.050255231,0.261773645,-0.215167516,0.946473541,0.17008503,0.68003625,0.862166033,-0.380896498,1.264065245,0.337885658,0.56105221,0.874996842,-0.018940179,2.229032971,0.001388766,0.970272793,1,-0.292840095,3.652785799,0.681967641,0.408909996,0.719741949,-0.917686562,1.973994632,3.489943318,0.061742699,0.310397734,0.644914956,1.926950503,1.682127214,0.194642035,0.609631972,-1.685319018,-0.482455788,1.850355903,0.173742006,0.46597451,-0.271398522,1.794757833,0.209104403,0.647470271,0.926481247,-0.785469935,0.729688544,1.84757869,0.17406527,0.514299608,1,0,0,0,0,0,0,0,0,0,0,0,0,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response
OG0005286,OG0005286,4.881916577,-0.310386889,10.97449624,0.000923744,0.006388603,-1.969454443,-0.389911976,4.693577251,0.030275554,0.200330045,1.11242,0.058833175,0.98337235,0.321367643,0.6792246,-1.052076071,-1.881542823,0.375881113,0.53981588,0.773799333,0.666675275,-1.248905353,0.239446754,0.624605984,0.901568752,3.198916318,1.3271518,14.80723028,0.000119078,0.001330033,-0.24200664,1.178921855,0.033660194,0.854431493,0.954522701,-1.3707931,0.919574097,0.680146491,0.409536285,0.6843045,0.770947451,0.95705279,0.859416453,0.353902045,0.756814139,0.479911217,-0.519739305,0.133910551,0.714411411,0.90785747,1.648368474,0.307025372,2.764775445,0.096360208,0.509098623,0.651007564,-0.891140754,0.286603483,0.592405365,0.892055903,1,0,0,0,0,0,1,0,0,0,0,0,0,No Response,No Response,Maladaptive,No Response,No Response,No Response,No Response,No Response,No Response
OG0008074,OG0008074,0.523204011,7.668160077,10.9733001,0.00092434,0.006389859,0.136716251,7.409207917,0.423680277,0.515106347,0.831713867,0.833300839,7.72281385,9.533852734,0.002017162,0.030151463,0.575087941,5.466580357,4.177427744,0.040965832,0.160595566,1.561668189,7.549949515,3.696765972,0.054518041,0.345086009,1.027024144,7.34149683,9.158740387,0.002475329,0.014317006,0.750434998,6.731365903,5.413296463,0.019983944,0.159007516,0.527453306,7.397612017,1.698806141,0.192444182,0.51047755,0.240318718,6.937510538,0.648521434,0.420641802,0.801218694,1.337987022,7.30408759,7.41647626,0.006462926,0.068867109,0.546818568,5.237651409,2.86164712,0.090714566,0.497366066,0.165696187,6.351615369,0.163438018,0.686010742,0.929745875,1,0,1,0,0,0,1,0,0,0,0,0,0,No Response,No Response,Maladaptive,No Response,No Response,No Response,No Response,No Response,No Response
OG0011529,OG0011529,3.081683852,0.912897311,10.97255212,0.000924713,0.006389859,-1.582571979,1.529178982,3.863210973,0.049355786,0.259470643,0.24021257,1.39007242,0.064157853,0.800041028,0.990614245,0.581368141,2.210835861,2.061487196,0.151062674,0.364790716,-1.253687892,-0.232796773,1.225939144,0.268198234,0.67006287,0.066123531,1.028634762,0.012200005,0.91204962,0.968798843,-1.071240542,0.166602212,1.277043786,0.258449418,0.587296155,-1.216666304,1.775834561,1.560222583,0.211632633,0.527651025,0.109822584,-0.263992702,0.021678321,0.882946065,0.985181925,0.521719132,-1.36106625,0.066671414,0.79624632,0.94568202,0.083353721,2.929683713,0.055125691,0.81437281,0.974977062,0.065122105,0.745953966,0.011413694,0.914919968,0.990705345,1,0,0,0,0,0,0,0,0,0,0,0,0,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response
OG0000440,OG0000440,0.662458735,6.54230962,10.97089431,0.000925541,0.006392854,0.230856092,6.679955096,1.29925932,0.254348562,0.603442784,0.624549368,6.759461861,9.793583482,0.001751219,0.026892121,0.318839299,3.734414647,0.467949724,0.493931907,0.738779642,-0.654951807,5.849732528,3.31168793,0.068788803,0.379332472,-1.558764212,4.671567901,14.15651562,0.000168214,0.001750251,-0.886851725,5.846772919,2.699152786,0.100401586,0.369231955,-0.295544958,5.71251549,0.923082395,0.336666935,0.631805642,-0.243731932,5.870998508,0.853305051,0.355619033,0.758061885,-1.153277965,6.198438706,9.298982594,0.002292812,0.036384362,0.297720967,7.02241655,1.155642621,0.282371059,0.725751797,-0.844373733,6.771162674,7.689870134,0.005553162,0.068383589,1,0,1,0,0,0,-1,0,0,0,-1,0,0,No Response,No Response,Maladaptive,No Response,No Response,No Response,Maladaptive,No Response,No Response
OG0007822,OG0007822,0.609731202,5.629896459,10.966882,0.000927547,0.006403983,0.335326321,5.697845584,3.785220222,0.051707106,0.264754903,-0.267140535,5.741169786,2.190390759,0.13887408,0.436422256,-0.243040726,1.216939157,0.285718104,0.592977628,0.812377686,-0.263622193,5.42958139,0.541535822,0.461796928,0.817979749,-0.216460663,5.152746105,0.473550345,0.491358362,0.662309732,-0.379500321,5.807279306,1.651393903,0.19876932,0.517272276,0.153705491,4.952907688,0.161204687,0.688049805,0.854425094,-0.180620441,5.738876032,0.515447387,0.472790185,0.828135999,-0.383426867,4.247967266,0.96608188,0.325659295,0.638484337,-0.96512102,4.853277491,1.94515172,0.163110258,0.616625215,-0.08298831,5.005231564,0.028003863,0.867099741,0.981054821,1,0,0,0,0,0,0,0,0,0,0,0,0,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response
OG0008109,OG0008109,-1.305871128,2.956237458,10.95748759,0.000932261,0.006433793,-0.171686368,3.653297427,0.352093158,0.552930629,0.857237491,0.305755182,3.210635366,0.588452791,0.443018039,0.789112198,-1.419676829,-0.698815737,2.436192463,0.118563703,0.313170379,0.213969646,6.595092921,0.308638562,0.578516822,0.88255343,-0.420067738,5.862823399,2.156669734,0.141952055,0.286464227,-0.170484813,5.265131782,0.181048694,0.670473554,0.875309724,-0.685197695,4.451286382,3.037239138,0.081374206,0.356355014,-0.284904727,6.208685369,0.543760485,0.460878424,0.822561535,-0.677178764,5.768727694,2.357974655,0.124643922,0.391402422,-0.071122322,3.389622653,0.057339005,0.810752287,0.97382502,-0.204838615,5.800278739,0.343710782,0.557695079,0.874417375,-1,0,0,0,0,0,0,0,0,0,0,0,0,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response
OG0014445,OG0014445,-0.63202815,7.55214755,10.95565985,0.000933181,0.006437403,-0.461403453,7.953247585,5.278360181,0.021592074,0.162195583,-0.519901737,7.776922199,5.751354993,0.016475944,0.132058132,0.832812768,6.153335853,6.769915185,0.009270724,0.057059811,0.154983513,8.112255705,0.107068838,0.743506222,0.948044964,-0.12977542,7.497759881,0.232411682,0.62974134,0.775306848,-0.01118234,8.290784237,0.000789353,0.977586039,0.99885444,0.029504856,7.009840561,0.012449527,0.911158454,0.966786491,0.312603612,7.857496606,1.514502877,0.218453271,0.635949587,0.132426622,8.667954032,0.118242326,0.730948703,0.916567392,1.013002611,7.81298989,9.954973413,0.001604154,0.055002488,-0.037525906,7.309627249,0.013803584,0.906472834,0.988787794,-1,0,0,0,0,0,0,0,0,0,0,0,0,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response
OG0003054,OG0003054,-0.881132257,3.412535614,10.94704751,0.000937529,0.006464644,0.00148603,3.421022111,3.18E-05,0.995497294,1,-0.766151828,3.425704312,10.59375013,0.001134706,0.01921131,0.261429576,3.531749996,0.766504357,0.381300635,0.640642811,0.5196934,0.813204024,0.457006586,0.499026282,0.837960649,0.04990496,2.572571106,0.011399643,0.914972152,0.970632616,-0.155207966,1.710754009,0.081137513,0.775761766,0.920825769,0.071199154,2.480259196,0.018776488,0.891009196,0.957848532,0.129008929,1.880458075,0.103750018,0.747375048,0.947317587,0.38243227,1.93845265,0.461884835,0.496744408,0.781320998,0.679566353,3.423273173,2.900365086,0.088559493,0.493095491,0.859917879,1.494690715,2.61699334,0.105724597,0.395808291,-1,0,-1,0,0,0,0,0,0,0,0,0,0,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response
OG0014151,OG0014151,-0.574893334,5.904365514,10.94220906,0.00093998,0.006478793,0.10810406,6.352864356,0.306608823,0.579768641,0.874180719,-0.302779021,6.441427075,2.223761913,0.13590156,0.432421326,-0.59071626,4.355578362,5.037136501,0.024809467,0.115638896,-1.109819809,4.816434237,5.270470388,0.021690151,0.227095459,-0.173541124,5.132779814,0.397120773,0.528579968,0.69368101,-0.551021158,4.293983767,1.789026178,0.181044859,0.492483314,-0.394301023,5.62844884,1.316820795,0.251163417,0.561379312,-0.399840067,5.033429716,1.666085421,0.196783681,0.611681328,-1.44192646,4.775456423,10.28225222,0.001343159,0.02596347,-0.084234692,4.870116445,0.077812803,0.780283608,0.96486673,-1.439803696,4.988141278,28.96316739,7.38E-08,1.30E-05,-1,0,0,0,0,0,0,0,0,0,-1,0,-1,No Response,No Response,No Response,No Response,No Response,No Response,Maladaptive,No Response,Maladaptive
OG0005639,OG0005639,1.062785482,3.223304423,10.93865913,0.000941783,0.006488461,0.738093011,2.826790213,3.60649588,0.057554269,0.279131318,0.257206591,3.106993638,0.635419505,0.425374344,0.775485737,0.486406375,3.655492214,0.616609184,0.432310132,0.689265211,-0.381095298,1.692001967,0.546379819,0.459800683,0.816426889,0.202803967,0.908845387,0.073768637,0.785926659,0.88558039,-1.952048133,1.611918104,4.130050453,0.042128095,0.235347865,0.056373888,3.012636298,0.012160266,0.912192397,0.966988705,0.286588638,2.580846536,0.433603223,0.510226177,0.847749091,0.529443826,1.505342629,1.141530309,0.285329198,0.598814562,0.261124654,1.152017753,0.064262131,0.799882043,0.971201341,0.439932857,1.15319065,0.793169343,0.373143503,0.74803972,1,0,0,0,0,0,0,0,0,0,0,0,0,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response
OG0008073,OG0008073,0.633657396,6.284127348,10.92759426,0.000947424,0.006524556,0.175535225,6.032450893,0.653783662,0.418763161,0.758348191,-0.227936333,6.029655856,1.639026882,0.200459036,0.536040196,0.110690418,6.308238772,0.096791591,0.755714361,0.905505021,0.714595491,5.932255438,3.526662431,0.060389236,0.361132973,0.96603475,6.115189102,10.96405224,0.000928964,0.006740915,0.360408419,5.217430256,0.959721315,0.327257102,0.652131633,0.109658412,6.530778222,0.181288477,0.670268275,0.845734515,0.319125704,5.571718159,0.774114491,0.378947204,0.775953624,0.721197938,5.192328974,6.045811952,0.013939321,0.111748844,-0.024922673,5.726174036,0.008106065,0.928260445,0.998479285,0.234130486,6.381078936,0.828818486,0.362614399,0.738874019,1,0,0,0,0,0,1,0,0,0,0,0,0,No Response,No Response,Maladaptive,No Response,No Response,No Response,No Response,No Response,No Response
OG0007835,OG0007835,0.544588278,6.604805082,10.92469204,0.00094891,0.006529652,0.311981871,6.624363796,2.172898534,0.140461268,0.442072744,0.151031477,6.822893429,0.627032997,0.428445723,0.778738176,1.236348575,7.273036827,16.34314534,5.28E-05,0.001051622,0.580539971,7.528489973,0.808314412,0.368619065,0.754900823,-0.21696424,7.153150126,0.678196022,0.41020861,0.588925247,0.298137354,6.141087815,0.184268671,0.667730189,0.874212183,-0.044225299,6.790490545,0.013721559,0.906749858,0.965219711,0.010610466,7.138041448,0.001505,0.969054363,1,0.111566824,7.062775527,0.081774309,0.774907168,0.936052767,-0.123338064,6.193951566,0.126549057,0.722037277,0.948227295,0.015495271,6.858758531,0.005548774,0.940620422,0.995366175,1,0,0,0,1,0,0,0,0,0,0,0,0,Maladaptive,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response
OG0001785,OG0001785,-0.688951399,6.135448662,10.92457524,0.00094897,0.006529652,-0.658607994,6.121682925,14.51009496,0.00013941,0.004088533,-0.24567755,6.30597391,1.079550949,0.298798034,0.658948396,-0.018935901,5.898666582,0.006579002,0.935353639,0.99194708,-0.232896443,4.519960376,0.369184747,0.543448987,0.864032985,-0.751144074,4.951835475,5.935973223,0.014834874,0.056129597,0.225267326,5.658977199,0.295264514,0.58686649,0.833797698,0.710194371,5.388826704,7.13443227,0.007561758,0.090127738,-0.022075727,5.252647797,0.007110661,0.932798247,1,0.415567427,5.802387792,1.626651784,0.20216678,0.504451088,0.032502195,6.064886387,0.012087489,0.912454489,0.994897617,0.108778192,5.482454724,0.250897134,0.616444085,0.904024446,-1,-1,0,0,0,0,0,0,0,0,0,0,0,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response
OG0010701,OG0010701,-0.80844227,7.935415144,10.91392318,0.000954442,0.00656452,-0.320379791,8.172132355,1.64582479,0.199528153,0.527780948,0.031399957,8.248787691,0.01294047,0.909431072,1,1.270602524,5.049387792,15.90003019,6.68E-05,0.001280142,0.348057204,7.243671264,0.727864448,0.393576281,0.770521297,0.839524845,7.325656841,8.97014491,0.002744268,0.01552915,1.31675368,8.281099055,13.60477898,0.00022561,0.008696131,0.90870457,7.769029102,8.583518145,0.003392193,0.05244326,0.448832783,7.392805016,3.003392466,0.083090363,0.426173153,0.488863294,7.768596491,1.174907593,0.278395152,0.590922609,-1.487194758,4.921801996,3.340552705,0.067591901,0.440250947,0.605545287,7.568570709,8.088589068,0.004454483,0.058686272,-1,0,0,0,1,0,1,1,0,0,0,0,0,Maladaptive,No Response,Maladaptive,Maladaptive,No Response,No Response,No Response,No Response,No Response
OG0010004,OG0010004,-0.828186593,4.163821411,10.91198913,0.000955439,0.006568591,-0.843531372,4.566067572,16.84133233,4.06E-05,0.001487755,-0.392404145,4.676975849,3.410443428,0.064785036,0.303184663,0.433985203,3.89666286,1.066280425,0.301787124,0.561529014,0.537287078,4.567434925,1.111500069,0.291756099,0.694001235,0.8540769,3.821539693,8.033149156,0.004592892,0.023075439,1.019581895,4.257818697,11.19886737,0.000818473,0.020838291,-0.221773517,4.126278972,0.618020132,0.43178397,0.699253135,-0.081956242,4.26638084,0.044570912,0.832795007,0.971743969,0.453593018,3.953666915,1.762133439,0.184358632,0.480522342,0.276295529,4.546718348,0.88098638,0.34793166,0.776183167,-0.298476353,3.431851522,0.846421707,0.357566594,0.73520519,-1,-1,0,0,0,0,1,1,0,0,0,0,0,No Response,No Response,Maladaptive,Maladaptive,No Response,No Response,No Response,No Response,No Response
OG0000471,OG0000471,0.658283745,5.498755101,10.90733991,0.00095784,0.006582307,-0.228304436,5.54410268,0.673614725,0.411794181,0.752674183,-0.118191105,5.581433019,0.379515064,0.53786288,0.85512205,0.086178163,3.314715262,0.063225898,0.801468066,0.930044853,-0.075012679,4.864953227,0.018581433,0.891573272,0.993760967,0.086606493,4.591048631,0.029817113,0.862905855,0.936374059,-0.241584358,4.857096091,0.277833032,0.598125055,0.839860791,0.715051621,5.070322131,6.166924116,0.013016072,0.128403078,-0.311252148,4.895538823,1.344168263,0.246300222,0.663089266,0.181334195,4.500749279,0.155202627,0.693612309,0.89663011,-0.325270549,5.001637335,0.744044056,0.388368494,0.806903655,-0.044792615,5.73275166,0.043253645,0.835248404,0.975532936,1,0,0,0,0,0,0,0,0,0,0,0,0,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response
OG0010450,OG0010450,0.629125646,6.368254465,10.90478034,0.000959164,0.006588617,0.028071609,6.555313919,0.024781259,0.874913345,1,0.766959963,6.528869879,5.344717185,0.020785155,0.153573414,-0.931949051,4.879622409,5.580589464,0.018160609,0.093024119,0.011482474,5.676716568,0.001014798,0.974586968,1,0.196068706,6.84703684,0.418964948,0.517453967,0.684675568,0.938291459,7.846548348,3.489246998,0.061768675,0.28656201,1.219373392,6.909277849,11.34738591,0.000755542,0.016901223,0.549813651,6.452331779,4.348053148,0.037051278,0.294269162,-0.382785762,7.244745813,0.777367839,0.377947359,0.688328999,0.249228613,5.168147384,0.527910632,0.4674866,0.853410365,-0.198308792,5.741030527,0.433369596,0.510340154,0.847140168,1,0,0,0,0,0,0,0,1,0,0,0,0,No Response,No Response,No Response,No Response,Maladaptive,No Response,No Response,No Response,No Response
OG0012770,OG0012770,4.298428308,-0.43496254,10.9037118,0.000959718,0.006589627,-3.37254078,-1.157889098,3.926249939,0.047537839,0.257271436,-3.734223653,-0.848412634,7.047299475,0.007938485,0.079131126,0.302790099,-1.286944554,0.029238224,0.864230149,0.962615858,-1.724111909,1.046261751,4.81577566,0.028200377,0.257421148,4.285665292,-2.822991166,4.082402272,0.043332011,0.123616281,-0.320353988,-0.575783644,0.061922873,0.803482174,0.933454828,-5.85987362,-1.687278548,9.273114964,0.002325419,0.03932601,-0.029642802,-0.446511143,0.000999766,0.97477583,1,-4.162055797,-2.950366177,2.272240282,0.131709389,0.403296675,0.994132872,-1.327624087,0.465896209,0.494881187,0.869094271,-0.759049411,-0.615024224,0.587257152,0.443481725,0.804787582,1,0,0,0,0,0,0,0,-1,0,0,0,0,No Response,No Response,No Response,No Response,Maladaptive,No Response,No Response,No Response,No Response
OG0012899,OG0012899,-0.769639828,4.313567528,10.89796035,0.000962702,0.006607322,-0.443450839,4.70947863,4.077338815,0.043462059,0.243983269,0.214189186,4.707946296,0.918336399,0.337912159,0.69519972,0.375733374,3.562740474,1.691370908,0.193420352,0.42859561,0.43930307,5.357354842,1.564070452,0.211070222,0.610783628,1.410858889,5.140308917,13.28524881,0.000267503,0.002516448,0.791903601,4.57911095,3.823961474,0.050524649,0.260195896,0.210456519,4.992410422,0.439955597,0.507143887,0.749759304,1.031227852,5.870134178,6.415502228,0.011312833,0.164276942,-1.6364199,4.098516713,15.4277631,8.57E-05,0.003717115,0.236473374,4.778865501,0.276971864,0.598692868,0.912844089,-0.481129161,4.294747248,3.643013982,0.056304919,0.27621088,-1,0,0,0,0,0,1,0,0,0,-1,0,0,No Response,No Response,Maladaptive,No Response,No Response,No Response,Maladaptive,No Response,No Response
OG0000094,OG0000094,1.28897189,2.675358362,10.89108448,0.000966282,0.006626164,0.382047923,2.516942667,1.181106795,0.277130789,0.629846096,0.173787489,2.081277665,0.182605828,0.669143332,0.929123848,0.249747739,5.161044289,0.607372773,0.435778726,0.692059519,0.112950708,0.320567515,0.027170329,0.869074447,0.988110744,1.472550456,0.175754409,5.132897088,0.023476511,0.078893919,-1.107877658,1.527445531,3.129718484,0.076877015,0.322668588,0.145949307,1.018254646,0.045034902,0.831939865,0.930895593,0.246319346,1.554001248,0.319250163,0.572058618,0.877821264,1.235589507,0.590638251,1.534027605,0.215508978,0.521706282,0.085639697,2.476345954,0.031428113,0.859288648,0.982559282,-0.0899803,0.865534894,0.027434391,0.868445537,0.981054821,1,0,0,0,0,0,0,0,0,0,0,0,0,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response
